﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4866,https://coveringphotography.bc.edu/items/show/4866,"The New World",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4866/Abbott1-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4867,https://coveringphotography.bc.edu/items/show/4867,"The New World[back cover]",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4867/Abbott2-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4877,https://coveringphotography.bc.edu/items/show/4877,"The Country of Marriage",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giardina, Anthony","Short Stories","Colorado Springs, Colorado  1968","New Topographics",,Landscape,"Adams, Robert","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4877/AdamsR-Giardina.jpg,"Still Image","Covering Photography Main Collection",1,0
4878,https://coveringphotography.bc.edu/items/show/4878,Garbage,,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Empty box on it's way down to a reclamation area, Tokyo  1969",,,"Postwar Japanese","Akiyama, Ryoji","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4878/Akiyama-Ammons.jpg,"Still Image","Covering Photography Main Collection",1,0
4985,https://coveringphotography.bc.edu/items/show/4985,"After Oedipus",,,,0,"Cornell University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhard & Reinhard, ",Non-Fiction,"from 'The Bridge'  1984",,,Directorial,"Burgin, Victor","Lupton/Design Writing Research, Ellen",,https://coveringphotography.bc.edu/files/original/3/4985/Burgin-Reinhard_Lupton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4990,https://coveringphotography.bc.edu/items/show/4990,"The Dream of a Common Language",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rich, Adrienne",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/4990/BurkhardtRudolph-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
4992,https://coveringphotography.bc.edu/items/show/4992,"Portrait of the Artist's Wife",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson, Barbara",Novel,"Eleanor  1949/1953",,"This book gives the date of Callahan's photograph of his wife, Eleanor, in Lake Michigan as 1949. Saint Geraud's book, 'The Naomi Poems', lists it as 1953. The George Eastman House says 1948.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Callahan, Harry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/4992/Callahan-Anderson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5079,https://coveringphotography.bc.edu/items/show/5079,"City of Boys",,,,0,"Vintage Contemporaries",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nugent, Beth",,"from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5079/Davidson-Nugent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5125,https://coveringphotography.bc.edu/items/show/5125,"Pecked to Death by Ducks",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahill, Tim",Travel/Essays,,Magnum,,,"Erwitt, Elliott","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5125/Erwitt-Cahill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5147,https://coveringphotography.bc.edu/items/show/5147,"A Lesson Before Dying",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Negroes' Church, South Carolina  1936",FSA,"For the cover of this Knopf edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South, designer Archie Ferguson has chosen a rather generic, if elegant, visual metaphor for book content in one of Walker Evans' FSA photographs of Negro churches. Compare this to the somewhat heavy-handed symbolism of Doris Ulmann's 'Bell Ringer 1930' (also made in South Carolina) on the Vintage paperback edition. I have placed this particular image of Evans' in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Albert J. Raboteau's Slave Religion is probably from another negative, made within an hour or so of this one, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is less steep, indicating that the sun was a bit lower in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.",Documentary,"Evans, Walker","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5147/EvansWalker-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5148,https://coveringphotography.bc.edu/items/show/5148,"Chicago Review",,,,0,"University of Chicago Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Blind Accordionist, New York City 1938 - 1941 [from 'Many are Called']",,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5148/EvansW-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
5162,https://coveringphotography.bc.edu/items/show/5162,"Paricles and Luck",,,,0,Pantheon,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Louis B.",Novel,"Untitled (Detail)  1988",,,Directorial,"Frailey, Stephen","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5162/Frailey-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
5195,https://coveringphotography.bc.edu/items/show/5195,"Consolation Miracle",,,,0,"Southern Illinois University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davidson, Chad",Poetry,"Prairie I,  2000",,,Directorial,"Garfield, Peter","Not listed [Uncorrected Proof]",,https://coveringphotography.bc.edu/files/original/3/5195/Garfield-Davidson.jpg,"Still Image","Covering Photography Main Collection",1,0
5220,https://coveringphotography.bc.edu/items/show/5220,"Under a New Sky",,,,0,"Ticknor & Fields",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlisle, Olga Andreyev",Politics/Russia,,Magnum,,Documentary,"Glinn, Burt","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5220/Glinn-Carlisle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5226,https://coveringphotography.bc.edu/items/show/5226,1959,,,,0,"Perennial [HarperCollins]",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"after a detail in 'Shandanken, NY  1983'",,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcott's graphically striking picture of a black man climbing stairs to the 'Colored' entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novel's subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldin's dreamlike Sun hits the road, Shandaken, N.Y. 1983 ('The Ballad of Sexual Dependency' Aperture 1986, p.117). ","Color documentry","Goldin, Nan","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5226/Goldin-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5242,https://coveringphotography.bc.edu/items/show/5242,Lasher,,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rice, Annie",Novel,,,,,"Greenfield, Lauren","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5242/GreenfieldL-Rice72.jpg,"Still Image","Covering Photography Main Collection",1,0
5249,https://coveringphotography.bc.edu/items/show/5249,"Big Allis #6",,,,0,"Not listed",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","The Other Series: After Muybridge  1990",,,Appropriation,"Grove, Kathy","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5249/GroveKathy1-BigAllis.jpg,"Still Image","Covering Photography Main Collection",1,0
5250,https://coveringphotography.bc.edu/items/show/5250,"Big Allis #6[cover spread]",,,,0,"Not listed",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","The Other Series: After Muybridge 1990",,,Appropriation,"Grove, Kathy","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5250/GroveKathy2-BigAllis.jpg,"Still Image","Covering Photography Main Collection",1,0
5262,https://coveringphotography.bc.edu/items/show/5262,"Every Woman's Health",,,,0,"Guild America Books",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacLean, Helene","Women's Health",,,,Nude,"Hamilton, David","Aulicino, Robert",,https://coveringphotography.bc.edu/files/original/3/5262/HamiltonD-MacLean72.jpg,"Still Image","Covering Photography Main Collection",1,0
5323,https://coveringphotography.bc.edu/items/show/5323,"We Are Still Married",,,,0,"faber and faber",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keillor, Garrison","Short Stories",,,,Panoramic,"Klipper, Stuart","Not listed",,https://coveringphotography.bc.edu/files/original/3/5323/KlipperStuart1-Keillor72.jpg,"Still Image","Covering Photography Main Collection",1,0
