﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5557,https://coveringphotography.bc.edu/items/show/5557,"Sarajevo, Exodus of a City",,,,0,"Kodansha International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karahasan, Dzevad","Sarajevo/Eastern Europe/Conflict","[top photo] Evacuation of Jews from Skanderia, Sarajevo  1993",Magnum,"The bottom photo, titled: 'Sarajevo String Quartet in the Ruins of the National Library, where they played before the war', is by Peter Lowe, also of Magnum.  KB",War,"Peress, Gilles","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5557/Peress[PaulLowe]-Drakulic72.jpg,"Still Image","Covering Photography Main Collection",1,0
5564,https://coveringphotography.bc.edu/items/show/5564,"The Rover",,,,0,broadview,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn, Aphra",Drama,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5564/Pierson-Behn72.jpg,"Still Image","Covering Photography Main Collection",1,0
5573,https://coveringphotography.bc.edu/items/show/5573,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"Mosquito crossing, Gainsborough, Georgia  1939 [top photo]",,"Bottom photo: Saturday Off, Jackson  1930's by Eudora Welty.",Documentary,"Wolcott, Marion Post","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5573/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
5581,https://coveringphotography.bc.edu/items/show/5581,Quarantine,,,,0,"Dalkey Archive Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goytisolo, Juan",Novel,,,,Collage,"Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/5581/Purcell-Goytisolo.jpg,"Still Image","Covering Photography Main Collection",1,0
5625,https://coveringphotography.bc.edu/items/show/5625,Shelter,,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Jayne Anne",Stories,"from the book 'Love, Life, Death & Other Such Trifles'",,,"Manipulated [Multiple exposure/print}","Saudek, Jan","Coe, Diana",,https://coveringphotography.bc.edu/files/original/3/5625/Saudek-JayneAnnePhillips.jpg,"Still Image","Covering Photography Main Collection",1,0
5643,https://coveringphotography.bc.edu/items/show/5643,"Sex & Sensibility: Reflections on Forbidden Mirrors and the Will to Censor",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pally, Marcia","Censorship in the United States/Sex/Media","Vertical Water Ballet  1981",,,Directorial,"Simmons, Laurie","Oriolo [book design], Richard",,https://coveringphotography.bc.edu/files/original/3/5643/Simmons-Pally72.jpg,"Still Image","Covering Photography Main Collection",1,0
5644,https://coveringphotography.bc.edu/items/show/5644,"Centers of the Self",,,,0,"Hill & Wang",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A. and Martin J.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5644/Simpson1-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5645,https://coveringphotography.bc.edu/items/show/5645,"Centers of the Self[spine]",,,,0,"Hill & Wang",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5645/Simpson2-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5659,https://coveringphotography.bc.edu/items/show/5659,"The Dying of the Light",,,,0,"Vintage Crime",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibdin, Michael","Crime Novel",,,"This photograph was made in the sculptor Elie Nadelman's home soon after his death. KB",Documentary,"Smith, W. Eugene","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5659/SmithW.E._Dibdin.jpg,"Still Image","Covering Photography Main Collection",1,0
5665,https://coveringphotography.bc.edu/items/show/5665,"Heath Anthology of American Literature, Vol II",,,,0,"D.C. Heath and Company  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauter (editor), Paul",Anthology,"Brooklyn Bridge  c. 1929",,,Documentary,"Evans, Walker","Rachlin (book design), Henry ",,https://coveringphotography.bc.edu/files/original/3/5665/EvansW-Lauter7.jpg,"Still Image","Covering Photography Main Collection",1,0
5675,https://coveringphotography.bc.edu/items/show/5675,"The Sacred Fount",,,,0,"Penguin Classics",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Steeplechase Day, Paris: After the Races  1905 (detail)",Photo-Secession,,Pictorialism,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/5675/Steichen-JamesHenry.jpg,"Still Image","Covering Photography Main Collection",1,0
5689,https://coveringphotography.bc.edu/items/show/5689,"Love's Answer",,,,0,"University of Iowa Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heffernan, Michael",,"A Snapshot, Paris  1911",Photo-Secession,,,"Stieglitz, Alfred","Hendel (book design), Richard",,https://coveringphotography.bc.edu/files/original/3/5689/Stieglitz-Heffernan.jpg,"Still Image","Covering Photography Main Collection",1,0
5690,https://coveringphotography.bc.edu/items/show/5690,"In Youth is Pleasure",,,,0,"Exact Change",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welch, Denton","Novel [In Youth is Pleasure] & Journal Excerpt [I Left My Grandfather's House]","Apple and Drops of Rain",,,,"Stieglitz, Alfred","Yang [book design], Naomi",,https://coveringphotography.bc.edu/files/original/3/5690/Stieglitz-Welch.jpg,"Still Image","Covering Photography Main Collection",1,0
5706,https://coveringphotography.bc.edu/items/show/5706,"The Journalist",,,,0,"David R. Godine",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews, Harry",Novel,"Portrait of the Painter Vaclav Sivko  1955",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Sudek, Josef","Skalski, Krystyna",,https://coveringphotography.bc.edu/files/original/3/5706/SudekMathews.jpg,"Still Image","Covering Photography Main Collection",1,0
5723,https://coveringphotography.bc.edu/items/show/5723,"Minding the Body: Women Writers on Body and Soul",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5723/Tenneson1-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5724,https://coveringphotography.bc.edu/items/show/5724,"Minding the Body: Women Writers on Body and Soul[cover spread]",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5724/Tenneson2-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5735,https://coveringphotography.bc.edu/items/show/5735,Amnesia,,,,0,Hyperion,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Douglas",Novel,,,,Figure,"Tenneson, Joyce","Weaver, Victor",,https://coveringphotography.bc.edu/files/original/3/5735/Tenneson-Cooper1.jpg,"Still Image","Covering Photography Main Collection",1,0
5762,https://coveringphotography.bc.edu/items/show/5762,"Home for the Day",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell, Anderson",Novel,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5762/Uelsmann-Ferrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5768,https://coveringphotography.bc.edu/items/show/5768,"A Lesson Before Dying",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Bell Ringer, South Carolina  1930",,"Designer Tom Stvan has used Doris Ulmann's 'Bell Ringer, South Carolina 1930' for the cover of this Vintage edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South.&nbsp;",Documentary,"Ulmann, Doris","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5768/Ulmann-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5773,https://coveringphotography.bc.edu/items/show/5773,"The God in Flight",,,,0,"Random House",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argiri, Laura",Novel,"Taormina, Sicily ca. 1900",,,Nude,"vonGloeden, Wilhelm","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/5773/vonGloeden1-Argiri.jpg,"Still Image","Covering Photography Main Collection",1,0
