﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5942,https://coveringphotography.bc.edu/items/show/5942,"Ripley Under Ground",,,,0,"Vintage Crime",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia","Crime Fiction",,,,"Manipulated (photomontage)","Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith",,https://coveringphotography.bc.edu/files/original/3/5942/Tress-Highsmith1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6099,https://coveringphotography.bc.edu/items/show/6099,"Ripley's Game",,,,0,"Vintage Crime  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia","Crime Fiction",,,,"Manipulated (photomontage)","Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith ",,https://coveringphotography.bc.edu/files/original/3/6099/Tress-Highsmith2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6153,https://coveringphotography.bc.edu/items/show/6153,"The Boy Who Followed Ripley",,,,0,"Vintage Crime",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia","Crime Fiction",,,,,"Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith",,https://coveringphotography.bc.edu/files/original/3/6153/Tress-Highsmith3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6266,https://coveringphotography.bc.edu/items/show/6266,"McGarr and the Method of Descartes",,,,0,"Penguin Crime",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6266/Tress-Gill4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6281,https://coveringphotography.bc.edu/items/show/6281,"The Last Good Kiss",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crumley, James ","Crime Fiction",,Magnum,,Documentary,"Capa, Cornell","Rembert, Daniel ",,https://coveringphotography.bc.edu/files/original/3/6281/CapaC-Crumley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6327,https://coveringphotography.bc.edu/items/show/6327,"The Daffodil Affair",,,,0,"Penguin Crime",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6327/Tress5-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6392,https://coveringphotography.bc.edu/items/show/6392,"Ripley Under Water",,,,0,"Keith Sheridan Associates, Inc.",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia ","Crime Fiction",,,,"Manipulated (photomontage)","Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith ",,https://coveringphotography.bc.edu/files/original/3/6392/Tress4-Highsmigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
6483,https://coveringphotography.bc.edu/items/show/6483,"The Five Great Novels of James M. Cain",,,,,Picador,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, James M.","Crime Fiction","Body of Dominick Didato, Elizabeth Street, 7 August 1936",,,"Night Documentary","Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6483/Weegee-CainJames[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
