﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4884,https://coveringphotography.bc.edu/items/show/4884,"The Stoic in Love",,,,0,"Barnes & Noble",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutall, A.D.",Essays,"Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4884/Atget-Nutall.jpg,"Still Image","Covering Photography Main Collection",1,0
4933,https://coveringphotography.bc.edu/items/show/4933,"Carnal Acts",,,,0,"Beacon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Essays,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/4933/Brandt-Mairs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5034,https://coveringphotography.bc.edu/items/show/5034,"Outside Stories",,,,0,"New Directions",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger, Eliot",Essays,"Indonesia  1949",Magnum,,Documentary,"Cartier-Bresson, Henri","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5034/CartierBresson-Weinberger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5035,https://coveringphotography.bc.edu/items/show/5035,"A Goose in Toulouse",,,,0,Hyperion,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenblum, Mort",Essays,"Picnic on the banks of the Marne  1938",Magnum,,Documentary,"Cartier-Bresson, Henri","Zucker, Susan Koski",,https://coveringphotography.bc.edu/files/original/3/5035/CartierBresson-Rosenblum.jpg,"Still Image","Covering Photography Main Collection",1,0
5841,https://coveringphotography.bc.edu/items/show/5841,"Women on Divorce",,,,0,"Harcourt Brace & Company",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaganoff & Susan Spano, Penny",Essays,"Martine's Legs  1968",Magnum,"The legs in Cartier-Bresson's photograph belong to Martine Franck, a Magnum photographer and his second wife. Compare this with Gary Isaac's photo on the cover of Binnie Kirshenbaum's novel Hester Among the Ruins. Imitation? Influence? Or merely coincidence? ",Documentary,"Cartier-Bresson, Henri","Filancia, Camilla",,https://coveringphotography.bc.edu/files/original/3/5841/HCB-Kaganoff_Spano72.jpg,"Still Image","Covering Photography Main Collection",1,0
5119,https://coveringphotography.bc.edu/items/show/5119,"The World of John McNulty",,,,0,"Doubleday & Company",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNulty, John",Essays,,"Photo League",,"Social Documentary","Engel, Morris","Palladino, Tony",,https://coveringphotography.bc.edu/files/original/3/5119/EngelMorris1-McNulty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5120,https://coveringphotography.bc.edu/items/show/5120,"The World of John McNulty[front cover & spine]",,,,0,"Doubleday & Company, Inc.",1957,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNulty, John",Essays,,"Photo League",,"Social Documentary","Engel, Morris","Palladino, Tony",,https://coveringphotography.bc.edu/files/original/3/5120/EngelMorris2-McNulty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5146,https://coveringphotography.bc.edu/items/show/5146,"The Negro Question",,,,0,"Doubleday Anchor Books",1958,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable, George W.",Essays,"Negro Houses, Mississippi  1936",FSA,"With a publication date of 1958, this is one of the earliest books in the collection. The cover design is by Ivan Chermayeff, one of the most important designers of that period.  KB",Documentary,"Evans, Walker","Chermayeff, Ivan",,https://coveringphotography.bc.edu/files/original/3/5146/EvansW-Turner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5168,https://coveringphotography.bc.edu/items/show/5168,"Curious World: A New Yorker at Large",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburger, Philip",Essays,"New York  1948",,,Documentary,"Frank, Robert","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5168/FrankR-Hamburger72.jpg,"Still Image","Covering Photography Main Collection",1,0
7139,https://coveringphotography.bc.edu/items/show/7139,Writing,,,,,"Lumen Editions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7139/GibsonA-Duras72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7140,https://coveringphotography.bc.edu/items/show/7140,"Writing (cover spread)",,,,,"Lumen Editions",1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"o view the full cover spread for this book, scroll down and click on image at left.","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7140/GibsonAB-DurasBox.jpg,"Still Image","Covering Photography Main Collection",1,0
5258,https://coveringphotography.bc.edu/items/show/5258,"The Return of Richard Nixon",,,,0,"Harbinger House",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNamee, Gregory",Essays,"Richard Nixon  1967",,,Portraiture,"Halsman, Philippe","Chappell [book designer], Kaelin",,https://coveringphotography.bc.edu/files/original/3/5258/Halsmann-McNamee.jpg,"Still Image","Covering Photography Main Collection",1,0
5273,https://coveringphotography.bc.edu/items/show/5273,"The Isherwood Century",,,,0,"University of Wisconsin Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berg & Chris Freeman, James J.",Essays,"Christopher Isherwood talking to Bob Holman, March 14, 1983 [detail]",,"Christopher Isherwood's circle of friends included David Hockney; Hockney, like Isherwood, was an englishman who eventually found himself living in Los Angeles. And friends were a common subject for Hockney's neo-cubist photo-compisites.  KB",Manipulated[Composite],"Hockney, David","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/5273/Hockney1-Berg_Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5274,https://coveringphotography.bc.edu/items/show/5274,"The Isherwood Century[cover spread]",,,,0,"University of Wisconsin Press",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berg & Chris Freeman, James J.",Essays,"Christopher Isherwood talking to Bob Holman, March 14, 1983 [detail]",,"Christopher Isherwood's circle of friends included David Hockney; Hockney, like Isherwood, was an englishman who eventually found himself living in Los Angeles. And friends were a common subject for Hockney's neo-cubist photo-compisites.  KB",Manipulated[Composite],"Hockney, David","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/5274/Hockney2-Berg_Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5302,https://coveringphotography.bc.edu/items/show/5302,"False Papers",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aciman, Andre",Essays,"January 1st, 1972, Martinique",," See 'Multiple Uses' for other books with the same cover image:",,"Kertész, André","Fink, Anne",,https://coveringphotography.bc.edu/files/original/3/5302/Kertesz-Aciman.jpg,"Still Image","Covering Photography Main Collection",1,0
6013,https://coveringphotography.bc.edu/items/show/6013,"The Partly Cloudy Patriot",,,,0,"Simon & Schuster",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,,Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6013/Levinthal1-Vowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6014,https://coveringphotography.bc.edu/items/show/6014,"The Partly Cloudy Patriot[Front cover and spine]",,,,0,"Simon & Schuster",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,,Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6014/Levinthal2-Vowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6705,https://coveringphotography.bc.edu/items/show/6705,"The Wordy Shipmates",,,,,"Riverhead Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,"To view front and back cover spread for this book, scroll down and click on ""Multiple Views"".",Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6705/Levinthal4-VowellA72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6706,https://coveringphotography.bc.edu/items/show/6706,"The Wordy Shipmates (cover spread)",,,,,"Riverhead Books",2008,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,"To view entire cover spread, click on image at left.",Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6706/Levinthal4-VowellB72Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5490,https://coveringphotography.bc.edu/items/show/5490,"A Supposedly Fun Thing I'll Never Do Again",,,,0,"Back Bay Books (Little, Brown and Company)",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallace, David Foster",Essays,,,,Photomontage,"Mills, Joseph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5490/MillsJoseph-WallaceD.F.jpg,"Still Image","Covering Photography Main Collection",1,0
