﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6102,https://coveringphotography.bc.edu/items/show/6102,"A Dangerous Friend",,,,0,"Mariner Books [Houghton Mifflin]  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just, Ward ",Nature,"Buddha faces at the Bayon near Angkor Wat, Cambodia",,,Documentary,"Burke, Bill","Mifflin, Houghton",,https://coveringphotography.bc.edu/files/original/3/6102/BurkeB-Just72.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5115,https://coveringphotography.bc.edu/items/show/5115,"A Summons to Memphis",,,,0,"Vintage International",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Peter",Novel,"Family Mementos in Memphis [from 'The Democratic Forest']",,"The Eggleston photograph on the cover of 'A Summons to Memphis' was actually made in Memphis, though one would not necessarily know that, given what the image describes. It is not, for example, a picture of Graceland, or Sun Studios, The National Civil Rights Museum, The Pink Palace, or any other of that city's landmarks. In theory, the image could have been made almost anywhere, or at least inside any room with tasteful, antique furnishings. 
In fact, it was most likely made inside Eggleston's Memphis home. It sits here on the book's cover, partially concealed by two thick white horizontal bands, which serve as background for the author's name and the book's title, and as visual counterpoint to the pair of candles. If these bands were removed, they would reveal a small portrait of Andrew Jackson and the bottom edge of a framed document containing Jackson's signature. These references to Old Hickory might make the image too specific to represent the book's content, and so they are concealed. Eggleston's photograph is now anonymous enough to serve as the cover for an unrelated work of fiction, and, at the same time telegraph a sense of familiarity; a premonition of the tale that lies between the covers, waiting to be told.  KB","Color documentry","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5115/Eggleston-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6000,https://coveringphotography.bc.edu/items/show/6000,"A Time to Be Born",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,,,,"Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6000/Vestal3-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6989,https://coveringphotography.bc.edu/items/show/6989,"After Long Silence",,,,,"Delacorte Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938 (detail)",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6989/VishniacA-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6990,https://coveringphotography.bc.edu/items/show/6990,"After Long Silence (cover spread)",,,,,"Delacorte Press",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, click on image at left.",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6990/VishniacAB-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6408,https://coveringphotography.bc.edu/items/show/6408,"Against the Tide: The Fate of the New England Fisherman",,,,0,"Houghton Mifflin ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6408/Meyerowitz1-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6409,https://coveringphotography.bc.edu/items/show/6409,"Against the Tide: The Fate of the New England Fisherman (with spine)",,,,0,"Houghton Mifflin ",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6409/Meyerowitz2-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5551,https://coveringphotography.bc.edu/items/show/5551,"All Points North",,,,0,Penguin,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armitage, Simon","England/Geography/Social Customs","from the series 'Bored Couples'",Magnum,,"Color documentry","Parr, Martin","Not listed",,https://coveringphotography.bc.edu/files/original/3/5551/Parr-Armitage72.jpg,"Still Image","Covering Photography Main Collection",1,0
5548,https://coveringphotography.bc.edu/items/show/5548,"All Points North[cover spread]",,,,0,Penguin,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armitage, Simon","England/Geography/Social Customs","from the series 'Bored Couples'",Magnum,,"Color documentry","Parr, Martin","Not listed",,https://coveringphotography.bc.edu/files/original/3/5548/Parr2-Armitage72.jpg,"Still Image","Covering Photography Main Collection",1,0
5390,https://coveringphotography.bc.edu/items/show/5390,"Allan Stein",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5390/List-Stadler.jpg,"Still Image","Covering Photography Main Collection",1,0
6210,https://coveringphotography.bc.edu/items/show/6210,"And They Didn't Die",,,,0,"Feminist Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ngcobo, Lauretta",Novel,"Women protest against Passes  1956",,,Documentary,"Magubane, Peter ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6210/Magubane-Ngcobo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
6351,https://coveringphotography.bc.edu/items/show/6351,"Approaches to Social Research (third edition)",,,,0,"Oxford University Press  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singleton and Bruce C. Straits, Royce A.",Textbook,"Double Jump (detail)  1885",,,"Motion Study -Sequence","Eakins, Thomas","Singleton (Cover Concept), Kate ",,https://coveringphotography.bc.edu/files/original/3/6351/EakinsSingleton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5047,https://coveringphotography.bc.edu/items/show/5047,"At Home with Dying",,,,0,Shambhala,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collett, Merrill","Death/Psychology/Zen Buddhism","Stencilled Passage  1985",,,Interior,"Clift, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/5047/Clift-Collett72.jpg,"Still Image","Covering Photography Main Collection",1,0
5627,https://coveringphotography.bc.edu/items/show/5627,"Battle Creek",,,,0,"Rob Weisbach Books [William Morrow]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasser, Scott",Novel,,,,Landscape,"Schles, Ken","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5627/Schles1-Lasser72.jpg,"Still Image","Covering Photography Main Collection",1,0
5629,https://coveringphotography.bc.edu/items/show/5629,"Battle Creek[back cover]",,,,0,"Rob Weisbach Books [William Morrow]",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasser, Scott",Novel,,,,Landscape,"Schles, Ken","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5629/Schles2-Lasser72.jpg,"Still Image","Covering Photography Main Collection",1,0
6404,https://coveringphotography.bc.edu/items/show/6404,"Between Mothers and Sons: Women Writers Talk About Having Sons And Raising Men",,,,0,"Simon & Schuster  ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens (editor), Patricia",Anthology,,,,Portrait,"Meeks, Raymond","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6404/Meeks-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
5791,https://coveringphotography.bc.edu/items/show/5791,"Blood Acre",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5791/Weegee1-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5793,https://coveringphotography.bc.edu/items/show/5793,"Blood Acre[cover spread]",,,,0,Viking,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5793/Weegee2-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
