﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6790,https://coveringphotography.bc.edu/items/show/6790,"Alice I Have Been",,,,,"Delacorte Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin, Melanie",Novel,"Clementina Maude in Fancy Dress ca. 1862",,"Through the looking glass! <br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6790/Hawarden-Benjamin72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7042,https://coveringphotography.bc.edu/items/show/7042,"As God Commands",,,,,"Black Cat",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammaniti, Niccolò",Novel,"Boy rolling a cigarette, Kentucky 1964 (detail)",,"To view an uncropped version of William Gedney's photo, click <em><a href=""https://theselvedgeyard.files.wordpress.com/2009/11/ky0234-150dpi.jpeg"">here</a></em>.<br /><br />To view the front cover &amp; spine for this book, scroll down and click on ""Multiple Views"".",Documentary,"Gedney, William","Mergenthaler, Gretchen",,https://coveringphotography.bc.edu/files/original/3/7042/Gedney1-Ammaniti72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7043,https://coveringphotography.bc.edu/items/show/7043,"As God Commands (front cover and spine)",,,,,"Black Cat",2009,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammaniti, Niccolò",Novel,"Boy rolling a cigarette, Kentucky 1964 (detail)",,"<span>To view an uncropped version of William Gedney's photo, click </span><em><a href=""https://theselvedgeyard.files.wordpress.com/2009/11/ky0234-150dpi.jpeg"">here</a></em><span>.</span>",Documentary,"Gedney, William","Mergenthaler, Gretchen",,https://coveringphotography.bc.edu/files/original/3/7043/Gedney2-Ammaniti72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7033,https://coveringphotography.bc.edu/items/show/7033,"Black Sabbatical",,,,,"Sarabande Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph, Brett Eugene",Poetry,"Crossing the Ohio, Louisville KY 1966 (from the series <em>The Bikeriders</em>).",Magnum,,"Personal Documentary","Lyon, Danny","Not listed",,https://coveringphotography.bc.edu/files/original/3/7033/Lyon-Ralph72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6890,https://coveringphotography.bc.edu/items/show/6890,"Bloodbrothers (Picador)",,,,,Picador,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from <em>Brooklyn Gang</em> 1959",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Davidson, Bruce","Yes, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6890/Davidson5-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6381,https://coveringphotography.bc.edu/items/show/6381,"Creating Nonfiction: A Guide and Anthology",,,,0,"Bedford/St. Martin's",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradway & Doug Hesse, Becky",Textbook,,,,"Still life","Cass, Pelle ","Cass, Pelle",,https://coveringphotography.bc.edu/files/original/3/6381/CassPelle-BradwayNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6955,https://coveringphotography.bc.edu/items/show/6955,"In the Kitchen",,,,,Scribner,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Monica",Novel,"Les cuisines du Grand Palais pendant le Salon des arts ménagers, Paris, 1952 The kitchens of the Grand Palais during the Household Arts Fair, Paris 1952) (large detail)",RAPHO,"Willy Ronis said that this image had some ""side cropping"" to begin with, but to see it as he saw it, click <a href=""https://www.pop.culture.gouv.fr/notice/memoire/AP9135T000121""><em>here</em></a>.",Documentary,"Ronis, Willy","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6955/Ronis-Ali72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7113,https://coveringphotography.bc.edu/items/show/7113,"Ladies and Gentlemen, the Bible!",,,,,"Riverhead Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldstein, Jonathan","Short Stories",,,,"Construction (Directorial)","Nix, Lorie","Gibson, Ben",,https://coveringphotography.bc.edu/files/original/3/7113/Nix-Goldstein72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6723,https://coveringphotography.bc.edu/items/show/6723,"Lost Alphabet",,,,,"Copper Canyon Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olstein, Lisa",Poetry,,,,"Still life","Purcell, Rosamond","Kovacevitch, Phil",,https://coveringphotography.bc.edu/files/original/3/6723/Purcell-Olstein72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6456,https://coveringphotography.bc.edu/items/show/6456,"Lost River",,,,0,"Houghton Mifflin Harcourt",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Cyr, Valentin",Mystery,"Le Petre, House of the Turk, Dauphine Street, New Orleans, 1937-8",,"Lost River takes place in the infamous Storyville district of New Orleans. Dauphine St. is located in Storyville.",Architecture,"Johnston, Frances Benjamin","Brock, The Designworks Group - Charles",,https://coveringphotography.bc.edu/files/original/3/6456/Johnston1-StCyr72.jpg,"Still Image","Covering Photography Main Collection",1,0
6457,https://coveringphotography.bc.edu/items/show/6457,"Lost River [cover spread]",,,,0,"Houghton Mifflin Harcourt",2009,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Cyr, Valentin",Mystery,"Le Petre, House of the Turk, Dauphine Street, New Orleans, 1937-8",,"Lost River takes place in the infamous Storyville district of New Orleans. Dauphine St. is located in Storyville.",Architecture,"Johnston, Frances Benjamin","Brock, The Designworks Group - Charles",,https://coveringphotography.bc.edu/files/original/3/6457/Johnston2-StCyr72.jpg,"Still Image","Covering Photography Main Collection",1,0
7028,https://coveringphotography.bc.edu/items/show/7028,"Love and Summer",,,,,Viking,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevor, William",Novel,"Villa Borghese, Rome, Italy 1963 (detail)",Magnum,"Ferdinando Scianna's photo, can also be found as a horizontal, black &amp; white image <a href=""https://www.pinterest.com/pin/606015693587384569/""><em>here</em></a>.<br />It is possible that he had 2 cameras, one loaded with black &amp; white film.","Color Documentary","Scianna, Ferdinando","Not listed",,https://coveringphotography.bc.edu/files/original/3/7028/Scianna-Trevor72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6795,https://coveringphotography.bc.edu/items/show/6795,"Love Stories",,,,,"Everyman's Pocket Classics (Knopf)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Diana Secker Tesdell, editor)","Love Stories","Lovers, Budapest 1915 (detail)",,"To view more titles with the same cover image, scroll down and click ""Multiple Uses"".<br />To view an uncropped version of Kertész' iconic image, click <a href=""https://collections.artsmia.org/art/100496/lovers-andre-kertesz""><em>here</em></a>.",Documentary,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6795/Kertesz-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6426,https://coveringphotography.bc.edu/items/show/6426,"Short Letter, Long Farewell",,,,0,"New York Review Books  ",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handke, Peter",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6426/Shore-Handke72.jpg,"Still Image","Covering Photography Main Collection",1,0
6834,https://coveringphotography.bc.edu/items/show/6834,"Sum: Forty Tales from the Afterlives",,,,,Pantheon,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagleman, David","Short Stories / Cosmology / Afterlife","Tetrarch, 2001 (detail)","Pictures Generation","To view the full coverspread for this book, scroll down to ""Multiple Views"".<br />To view a complete version of Christopher Bucklow's image on MutualArt, click <a href=""https://www.mutualart.com/Artwork/Tetrarch/460E76EBBFE52DEE""><em>here</em></a>.","Color Photograph","Bucklow, Christopher","Booher, Jason",,https://coveringphotography.bc.edu/files/original/3/6834/BucklowA-Eagleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6835,https://coveringphotography.bc.edu/items/show/6835,"Sum: Forty Tales from the Afterlives (cover spread)",,,,,Pantheon,2009,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagleman, David","Short Stories / Cosmology / Afterlife","Tetrarch, 2001 (detail)","Pictures Generation","To view the full coverspread for this book, click on image at left.","Color Photograph","Bucklow, Christopher","Booher, Jason",,https://coveringphotography.bc.edu/files/original/3/6835/BucklowAB-Eagleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6572,https://coveringphotography.bc.edu/items/show/6572,"The Blue Sweater: Bridging the Gap Between Rich and Poor in an Interconnected World",,,,,Rodale,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novogratz, Jacqueline","Memoir / Global Poverty / Economics","Girl in Manyatta village, Usa River district, Arusha, Tanzania, August 2004",Magnum,,"Color Documentary","Meiselas, Susan","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6572/Meiselas-Novogratz[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6592,https://coveringphotography.bc.edu/items/show/6592,"The Cost of Living: Early and Uncollected Stories",,,,,"New York Review Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallant, Mavis","Short Stories","Sphinx Hotel 1935 (detail)",,"In our patriarchal culture, Dora Maar's long life and career as a photographer and painter may have taken a back seat to her role as lover and <a href=""https://www.thecollector.com/who-was-picasso-muse-dora-maar/"">muse</a> to Pablo Picasso.<br /><br />To view an uncropped version of Dora Maar's <em>Sphinx Hotel 1935</em> in the collection of the Tate Museum in London, click <a href=""https://www.tate.org.uk/art/artworks/maar-untitled-sphinx-hotel-p15122"">here</a>.",Documentary,"Maar, Dora","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6592/Maar-Gallant72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6979,https://coveringphotography.bc.edu/items/show/6979,"The Good Soldiers",,,,,"Farrar, Straus & Giroux (Sara Crichton Books)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finkel, David","Iraqi War",,Magnum,"To view the full cover spread for this book, click image at left.",War,"Dworzak, Thomas","Kagan, Abby",,https://coveringphotography.bc.edu/files/original/3/6979/DworzakA-Finkel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
