﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6299,https://coveringphotography.bc.edu/items/show/6299,"A Man's Game: Masculinity and the Anti-Aesthetics of Literary Naturalism",,,,0,"University of Alabama Press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudley, John ","Masculinity - Literary Criticism - 20th Century America","Boxing: Open Hand (Shoes)  1880s, from Animal Locomotion, pl. 336 (detail)",,,"Motion Study -Sequence","Muybridge, Edweard","Parrish Jr., Stanley ",,https://coveringphotography.bc.edu/files/original/3/6299/Muybridge-Dudley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5372,https://coveringphotography.bc.edu/items/show/5372,"A Memory of War",,,,0,"W. W. Norton & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch, Frederick",Novel,,,,,"Laughlin, Clarence John","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5372/Laughlin-Busch[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5971,https://coveringphotography.bc.edu/items/show/5971,"A Modern Southern Reader of the 20th Century South",,,,0,"Peachtree Publishers",2000,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",," See below for other books with the same cover image:",Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5971/Welty-ForknerSamway1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5430,https://coveringphotography.bc.edu/items/show/5430,"A More Perfect Union: Why Straight America Must Stand Up for Gay Rights",,,,0,"Beacon Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Richard D.","Gay Politics/Civil Rights","American Flag  1977",," See 'Multiple Uses' for other books with the same cover image:",,"Mapplethorpe, Robert","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5430/Mapplethorpe-Mohr72.jpg,"Still Image","Covering Photography Main Collection",1,0
7105,https://coveringphotography.bc.edu/items/show/7105,"A New Reader of the Old South: Major Stories, Tales, Slave Narratives, Essays, Travelogues, Poetry and Songs: 1820 - 1920",,,,,"Peachtree Publishers",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Ben Forkner and Patrick Samway, S.J., editors)","Anthology / Old American South","Ruins of Windsor, Rodney MS 1935-1942",,"Pictured on this cover are the ruins of Windsor Mansion Plantation, which was built by slave labor from 1859-61, and burned to the ground in 1890. It's iconic columns have long been a metaphor for the fall of the antebellum South, providing fodder for many photographers, notably Clarence John Laughlin, whose image is on the cover of Blanche McCrary Boyd's <a href=""https://coveringphotography.bc.edu/items/show/5369""><em>The Redneck Way of Knowledge</em></a>.<br /><br />In writer and photographer Eudora Welty's image, her shadow self-portrait prefigures Lee Friedlander's series by at least twenty years.<br /><br />Click <a href=""https://ogdenmuseum.org/collection/ruins-of-windsor/""><em>here</em></a> to view Welty's photo in the collection of the Ogden Museum of Southern Art.","Self-Portrait / Documentary / Architecture","Welty, Eudora","Magee, Candace J. &  Warlick, Laurie",,https://coveringphotography.bc.edu/files/original/3/7105/Welty-Forkner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
5509,https://coveringphotography.bc.edu/items/show/5509,"A New Time for Mexico",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Mexico/History/Politics,"Bandolier, corn, guitar  1927",,,"Still life","Modotti, Tina","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5509/Modotti-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
4863,https://coveringphotography.bc.edu/items/show/4863,"A Penny a Copy",,,,0,"The MacMillan Co.",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Thomas C.",Anthology,"Pine and Henry Streets  1936 [detail]",,"To view the entire image by Berenice Abbott, try clicking <a href=""http://www.flickr.com/photos/nypl/3095884537/"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban documentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4863/Abbott-Cornell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5077,https://coveringphotography.bc.edu/items/show/5077,"A Piece of My Heart",,,,,Harvill,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Design, CDT",,https://coveringphotography.bc.edu/files/original/3/5077/Davidson-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5777,https://coveringphotography.bc.edu/items/show/5777,"A Place at the Table",,,,0,Doubleday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elliot, William J.","Religion/Jesus Christ",,,,Silkscreen/Appropriation,"Warhol, Andy","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5777/Warhol1-Elliott.jpg,"Still Image","Covering Photography Main Collection",1,0
6416,https://coveringphotography.bc.edu/items/show/6416,"A Portrait of Egypt: A Journey Through the World of Militant Islam",,,,0,"Farrar, Straus & Giroux","2000 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver, Mary Anne","Middle East / Egypt / Islam",,,,"Color documentry","Morath, Inge","Digrado, Kathleen ",,https://coveringphotography.bc.edu/files/original/3/6416/Morath-Weaver72.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5214,https://coveringphotography.bc.edu/items/show/5214,"A Regular Guy",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpson, Mona",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5214/Gibson-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6064,https://coveringphotography.bc.edu/items/show/6064,"A Renaissance in Harlem",,,,0,Amistad,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bascom (editor), Loinel C.","Harlem/American History",,,,Documentary,"Van Der Zee, James","Van Bree, Christine",,https://coveringphotography.bc.edu/files/original/3/6064/Vanderzee-Bascom72.jpg,"Still Image","Covering Photography Main Collection",1,0
5782,https://coveringphotography.bc.edu/items/show/5782,"A River Out of Eden",,,,0,Doubleday,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.
",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5782/Watkins1-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5713,https://coveringphotography.bc.edu/items/show/5713,"A Romantic Education",,,,0,"Houghton Mifflin",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampl, Patricia",Autobiography,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Hagan, Caroline",,https://coveringphotography.bc.edu/files/original/3/5713/Sudek-Hampl.jpg,"Still Image","Covering Photography Main Collection",1,0
7079,https://coveringphotography.bc.edu/items/show/7079,"A Room of One's Own",,,,,Harvest,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia","Extended Essay","Evening Interior ca. 1899 (large detail)",Photo-Secession,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/7079/WhiteC1-Woolf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5443,https://coveringphotography.bc.edu/items/show/5443,"A Rumor of War",,,,0,"Owl [Henry Holt and Company]",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip","Memoir/Vietnam War","Vietnam 1968",,,War,"McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5443/McCullin-Caputo.jpg,"Still Image","Covering Photography Main Collection",1,0
5722,https://coveringphotography.bc.edu/items/show/5722,"A Season in Hell and The Drunken Boat",,,,0,"New Directions",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rimbaud, Arthur","Poetry & Prose",,,,"Manipulated[multiple exposure/print]","Telberg, Val","Kuhlman, Gilda",,https://coveringphotography.bc.edu/files/original/3/5722/TelbergVal-Rimbaud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5044,https://coveringphotography.bc.edu/items/show/5044,"A Sense of Place, A Sense of Time",,,,0,"Yale University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5044/Clift1-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
