﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5411,https://coveringphotography.bc.edu/items/show/5411,"Women, Passion & Celibacy",,,,0,"Carol Southern Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Sally","Women's Studies","Observatory Time, The Lovers  1936 (large detail)",Surrealism,,Nude,"Ray, Man","Rozycki, Peter",,https://coveringphotography.bc.edu/files/original/3/5411/ManRay-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
5543,https://coveringphotography.bc.edu/items/show/5543,"White Numbers",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hacker, Marilyn",Poetry,"Golden Pears  1979",,,"Still life","Parker, Olivia","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/5543/ParkerOlivia-Hacker.jpg,"Still Image","Covering Photography Main Collection",1,0
4899,https://coveringphotography.bc.edu/items/show/4899,"When the World was Steady[cover spread]",,,,0,"Granta Books",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4899/Barney2-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
4850,https://coveringphotography.bc.edu/items/show/4850,"When the World was Steady",,,,0,"Granta Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4850/Barney1-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
5446,https://coveringphotography.bc.edu/items/show/5446,"Tully[cover spread]",,,,0,"Wyatt [St. Martin's Press]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, Paullina",Novel,"Wheatfield  1976",,,Landscape,"McFarland, Lawrence","Group, The 1600",,https://coveringphotography.bc.edu/files/original/3/5446/McFarland1-Simons.jpg,"Still Image","Covering Photography Main Collection",1,0
5447,https://coveringphotography.bc.edu/items/show/5447,Tully,,,,0,"Wyatt [St. Martin's Press]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, Paullina",Novel,"Wheatfield  1976",,,Landscape,"McFarland, Lawrence","Group, The 1600",,https://coveringphotography.bc.edu/files/original/3/5447/McFarland2-Simons.jpg,"Still Image","Covering Photography Main Collection",1,0
6641,https://coveringphotography.bc.edu/items/show/6641,"Tochterfrau nannte er mich: Geschichte eines Missbrauchs",,,,,"Fischer Taschenbuch Verlag",1994,,,,,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolf, Jule","Social & Developmental Psychology / Sexual Abuse","The thinnest layer",,,"Color Solarization (Polaroid)","Purcell, Rosamond","Hensinger, Ingrid",,https://coveringphotography.bc.edu/files/original/3/6641/Purcell-Wolf72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6690,https://coveringphotography.bc.edu/items/show/6690,"The Theatre and its Double",,,,,"Grove Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaud, Antonin","Theatre Manifesto","Portrait of Antonin Artaud (detail)",Surrealist,,Portrait,"Ray, Man","Sahre, Paul",,https://coveringphotography.bc.edu/files/original/3/6690/RayMan-Artaud72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5410,https://coveringphotography.bc.edu/items/show/5410,"The Skriker",,,,0,"Nick Hern",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchill, Caryl",Drama,"La Marquise Casati  1922",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5410/ManRay-Churchill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5675,https://coveringphotography.bc.edu/items/show/5675,"The Sacred Fount",,,,0,"Penguin Classics",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Steeplechase Day, Paris: After the Races  1905 (detail)",Photo-Secession,,Pictorialism,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/5675/Steichen-JamesHenry.jpg,"Still Image","Covering Photography Main Collection",1,0
5564,https://coveringphotography.bc.edu/items/show/5564,"The Rover",,,,0,broadview,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn, Aphra",Drama,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5564/Pierson-Behn72.jpg,"Still Image","Covering Photography Main Collection",1,0
7096,https://coveringphotography.bc.edu/items/show/7096,"The Rainy Season: Haiti Since Duvalier (back cover)",,,,,Vintage,1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti / Travelogue / Politics / Social Unrest",,VII,,"Color Documentary","Steber, Maggie","Not listed",,https://coveringphotography.bc.edu/files/original/3/7096/SteberB-Wilentz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7095,https://coveringphotography.bc.edu/items/show/7095,"The Rainy Season: Haiti Since Duvalier",,,,,Vintage,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti / Travelogue /  Politics / Social Unrest","Streetboy, Haiti, November 1987 (top photo only)",VII,,"Color Documentary","Steber, Maggie","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7095/SteberA-Wilentz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6163,https://coveringphotography.bc.edu/items/show/6163,"The Power of Lies",,,,0,"Cornell University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kucich, John","Literary criticism","Rejlander the Artist Introducing Rejlander the Volunteer  1860",,,"Manipulated (Multiple printing)","Rejlander, Oscar G.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6163/Rejlander-Kucich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5508,https://coveringphotography.bc.edu/items/show/5508,"The Pearl",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, John",Novel,"Muchacho con Sombrero  ca. 1927",,"This edition is illustrated with drawings by  José Clemente Orozco.  KB",Portraiture,"Modotti, Tina","Not listed",,https://coveringphotography.bc.edu/files/original/3/5508/Modotti-Steinbeck72.jpg,"Still Image","Covering Photography Main Collection",1,0
7083,https://coveringphotography.bc.edu/items/show/7083,"The Most Southern Place on Earth: The Mississippi Delta and the Roots of Regional Identity",,,,,"Oxford University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, James C.","Southern U.S. / Regional Identity / Southerners","Plantation Owner and Sharecroppers, Clarksdale, Mississippi 1936",FSA,"To view and uncropped version of Dorothea Lange, photo, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/articles/795/dorothea-langes-plantation-owner-in-context""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Lange, Dorothea","Costa, John William",,https://coveringphotography.bc.edu/files/original/3/7083/Lange-Cobb72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6193,https://coveringphotography.bc.edu/items/show/6193,"The Loneliness of the Long-Distance Runner",,,,0,"Signet  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sillitoe, Alan",Novel,,Magnum,,Documentary,"Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6193/Berry-Sillitoe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5706,https://coveringphotography.bc.edu/items/show/5706,"The Journalist",,,,0,"David R. Godine",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews, Harry",Novel,"Portrait of the Painter Vaclav Sivko  1955",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Sudek, Josef","Skalski, Krystyna",,https://coveringphotography.bc.edu/files/original/3/5706/SudekMathews.jpg,"Still Image","Covering Photography Main Collection",1,0
5836,https://coveringphotography.bc.edu/items/show/5836,"The Great Divorce",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin, Valerie",Novel,"Cat and I  1932",," See 'Multiple Uses' for other books with the same cover image:","Manipulated [Multiple exposure/print}","Wulz, Wanda","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5836/Wulz-Martin.jpg,"Still Image","Covering Photography Main Collection",1,0
5774,https://coveringphotography.bc.edu/items/show/5774,"The God in Flight[cover spread]",,,,0,"Random House",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argiri, Laura",Novel,"Taormina, Sicily  ca. 1900",,,Nude,"vonGloeden, Wilhelm","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/5774/vonGloeden2-Argiri.jpg,"Still Image","Covering Photography Main Collection",1,0
