﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5684,https://coveringphotography.bc.edu/items/show/5684,"Great America",,,,0,"Harper Perennial",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McManus, James",Poetry,"1993 [detail]",,"Bottom photo courtesy Jennifer Arra.","Color documentry","Sternfeld, Joel","Noli, Suzanne",,https://coveringphotography.bc.edu/files/original/3/5684/Sternfeld-McManus.jpg,"Still Image","Covering Photography Main Collection",1,0
5725,https://coveringphotography.bc.edu/items/show/5725,"The Gifts of the Body",,,,0,"Harper Perennial",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Rebecca",Death/Care/AIDS,,,,Figure,"Tenneson, Joyce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5725/Tenneson-BrownRebecca.jpg,"Still Image","Covering Photography Main Collection",1,0
5741,https://coveringphotography.bc.edu/items/show/5741,Philosophy,,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angeles, Peter A.","Reference [Philosophy Dictionary]","Apalachicola Bay, St. George Island, Florida, from 'Fishtank Sonata'",,,Directorial,"Tress, Arthur","Doyle Partners, Drenttel",,https://coveringphotography.bc.edu/files/original/3/5741/Tress1-Angeles72.jpg,"Still Image","Covering Photography Main Collection",1,0
5744,https://coveringphotography.bc.edu/items/show/5744,"Flow: The Psychology of Optimal Experience",,,,0,"Harper Perennial",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikszentmihalyl, Mihaly",Psychology/Self-Help/Attention,"From 'Shadow'",,,Self-Portrait,"Tress, Arthur",Corsillo/Manzone,,https://coveringphotography.bc.edu/files/original/3/5744/Tress-Csikszentmihalyi.jpg,"Still Image","Covering Photography Main Collection",1,0
5904,https://coveringphotography.bc.edu/items/show/5904,"Crossings: A White Man's Journy into Black America",,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Walt","Memoir/African Americans/Race relations",,Magnum,,Documentry,"Richards, Eugene","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5904/Richards-Harington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6369,https://coveringphotography.bc.edu/items/show/6369,Northline,,,,0,"Harper Perennial  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vlautin, Willy","Novel ",,,,"Documentary (night)","Bourke-White, Margaret","Bilardello, Robin ",,https://coveringphotography.bc.edu/files/original/3/6369/BourkeWhite-Vlautin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6449,https://coveringphotography.bc.edu/items/show/6449,"Strivers Row",,,,0,"Harper Perennial",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Kevin",Novel,"Harlem, New York  1947",Magnum,,"Social Documentary","Cartier-Bresson, Henri","Kulick, Gregg",,https://coveringphotography.bc.edu/files/original/3/6449/Hcb-Baker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6616,https://coveringphotography.bc.edu/items/show/6616,"Infidelities: Stories of War and Lust",,,,,"Harper Perennial",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novakovich, Josip","Short Stories","The Clearing, ca. 2002",,,Directorial,"ParkeHarrison, Robert & Shana","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6616/ParkeHarrison-Novakovich72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6975,https://coveringphotography.bc.edu/items/show/6975,"The Kindly Ones",,,,,"Harper Perennial",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6975/BischofA-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6976,https://coveringphotography.bc.edu/items/show/6976,"The Kindly Ones (cover spread)",,,,,"Harper Perennial ",2010,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littell, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view the full cover spread, click on image at left.<br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6976/BischofABC-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7145,https://coveringphotography.bc.edu/items/show/7145,"Conversation in the Cathedral",,,,,"Harper Perennial",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas Llosa, Mario",Novel,,,,"Documentary Portrait","List, Herbert","Celic, Christine for Mucca Design",,https://coveringphotography.bc.edu/files/original/3/7145/List-VargasLlosa72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
