﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7101,https://coveringphotography.bc.edu/items/show/7101,"Foreign Bodies",,,,,"Houghton Mifflin Harcourt",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ozick, Cynthia",Novel,"View from Notre Dame, Paris, ca. 1955",Magnum,"Ernst Haas' horizontal photograph has been transformed to a vertical for this cover, possibly by adding matching sky to the top 60% of the cover.<br /><br />To view an original version of Haas' image, click <a href=""https://www.jacksonfineart.com/ernst-haas/paris-france-view-from-notre-dame/""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/7101/Haas-Ozick72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7031,https://coveringphotography.bc.edu/items/show/7031,"Jouir (Enjoy)",,,,,Folio,2010,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cusset, Catherine","Novel (Autofiction)","Skara Sommarland, 1989 (detail)",,"To view an uncropped version of Lars Tunbjörk's photo on MutualArt, click <a href=""https://www.mutualart.com/Artwork/-Skara-Sommarland--1989-/6B95EFDBE3974019""><em>here</em></a>.","Color Documentary","Tunbjörk, Lars","Not listed",,https://coveringphotography.bc.edu/files/original/3/7031/Tunbjork-Cusset72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6976,https://coveringphotography.bc.edu/items/show/6976,"The Kindly Ones (cover spread)",,,,,"Harper Perennial ",2010,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littell, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view the full cover spread, click on image at left.<br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6976/BischofABC-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6975,https://coveringphotography.bc.edu/items/show/6975,"The Kindly Ones",,,,,"Harper Perennial",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6975/BischofA-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6872,https://coveringphotography.bc.edu/items/show/6872,"Heart of Lies",,,,,Harper,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, M.L.",Novel,"A view of Budapest, Rashion, Nov., 1939 (large detail)",,"To view an uncropped version of Lucien Agnier's photo, click <a href=""https://www.art.com/products/p52929472524-sa-i11469191/lucien-aigner-a-view-of-budapest-rashion-1939-nov-1939.htm""><em>here</em></a>.",Documentary,"Agnier, Lucien","Bilardello, Robin",,https://coveringphotography.bc.edu/files/original/3/6872/Agnier-Malcolm72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6868,https://coveringphotography.bc.edu/items/show/6868,"Into the Heart of the Mafia: A Journey Through the Italian South",,,,,"St. Martin's Press (Thomas Dunne Books)",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane, David","Mafia / Sicily / Italy","Lucky Luciano,  Lercara, Sicily1948 (detail)",,"To view an uncropped version of Skim Aarons' photo, click <a href=""https://www.artsy.net/artwork/slim-aarons-lucky-luciano-1""><em>here</em></a>.",Documentary,"Aarons, Slim","Dyer, Peter",,https://coveringphotography.bc.edu/files/original/3/6868/Aarons-Lane72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6859,https://coveringphotography.bc.edu/items/show/6859,"The Book of Emblems",,,,,"Waywiser Press",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladd, Matthew",Poetry,"Untitled (House and Roots) 1982",,,"Manipulated (multiple printing)","Uelsmann, Jerry N.","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6859/Uelsmann-Ladd72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6769,https://coveringphotography.bc.edu/items/show/6769,Rat,,,,,Vintage,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eberstadt, Fernanda",Novel,"Lille, Mor. Paris 1961",,,Fashion,"Sieff, Jeanloup","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6769/Sieff-Eberstadt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6758,https://coveringphotography.bc.edu/items/show/6758,"The Marriage Artist",,,,,"Henry Holt and Company",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winer, Andrew",Novel,"Robert and Mary Frank dancing, Valencia, Spain 1952",Magnum,"<em>The Marriage Artist</em> is one of those catchy three-word titles (other examples: <em>The Breakup Artist</em>, <em>The Cloud Artist</em>, <em>The Clutch Artist</em>, <em>The Disaster Artist</em>, <em>The God Artist</em>, &nbsp;<em>The Murder Artist</em>, <em>The Passion Artist</em>...) one often finds on novels these days.<br />What is particularly interesting about the Elliot Erwitt photo on this book's cover is that the couple dancing in their modest kitchen are none other than the photographer Robert Frank and his first wife, the artist Mary Frank (28 and 19 years old, respectively).<br />The page fragment with Hebrew characters is part of a <em>Ketubah</em>, a traditional Jewish marriage contract. This one is from the collection of The Israel Museum, in Jerusalem.<br />To view an uncropped version of Erwitt's photo from the Magnum website, click <a href=""https://www.magnumphotos.com/shop/collections/elliott-erwitt/2-valencia-spain-1952-dancing-couple/""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6758/Erwitt-Winer72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6746,https://coveringphotography.bc.edu/items/show/6746,"Engines of Enterprise",,,,,"The Federal Reserve Bank of Boston",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temin, Peter (editor)","New England / History / Economics","Mule-spinning room in Chace Cotton Mill, Raoul Julien, ""a back-roping boy."" Has been here 2 yrs. Burlington VT May 7, 1909",,"To view an uncropped version of this photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/nclc.01727/""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6746/Hine-Temin72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6722,https://coveringphotography.bc.edu/items/show/6722,"Los Signos Mutantes Del Laberinto (Mutant Signs of the labyrinth)",,,,,"Instituto Cubano de Investigación Cultural Juan Marinello",2010,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acosta de Arriba, Rafael","Esaays / Octavio Paz / Art Criticism","Dust Breeding 1920  (Duchamp's Large Glass with Dust Motes)  (detail)",Surrealist,"To view an uncropped version of Man Ray's photo <em>Dust Breeding </em><span><em>(Duchamp's Large Glass with Dust Motes)</em> from the collection of the Metropolitain Museum of art, click <a href=""https://www.metmuseum.org/art/collection/search/271420""><em>here</em></a>.</span>","Documentary Surrealism","Ray, Man","Juan Carlos Perés Candan",,https://coveringphotography.bc.edu/files/original/3/6722/Ray-AcostaDeArriba72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6413,https://coveringphotography.bc.edu/items/show/6413,"Spies of the Balkans",,,,0,"Random House ","2010 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,,Documentary,"Doisneau, Robert","Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6413/Doisneau-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
