﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6933,https://coveringphotography.bc.edu/items/show/6933,"The Wonder: A Woman Keeps a Secret (cover spread)",,,,,broadview,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centlivre, Susanna",Novel,"A Study of the Cenci» Kate Keown as Beatrice Cenci (large detail) 1868",,"To view the complete cover spread, click  on image at left.","Portrait (Pictorialism)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6933/CameronABC-Centlivre72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6932,https://coveringphotography.bc.edu/items/show/6932,"The Wonder: A Woman Keeps a Secret",,,,,broadview,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centlivre, Susanna",Novel,"A Study of the Cenci» Kate Keown as Beatrice Cenci (large detail) 1868",,"To view an uncropped version of Julia Margaret Cameron's photo at Artnet, click <a href=""https://www.mutualart.com/Artwork/A-STUDY-OF-THE-CENCI/035D124C3B8FEB8C""><em>here</em></a>.<br /><br />To view the complete page spread of this book, scroll down and click on ""Multiple Views"".","Portrait (Pictorialism)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6932/CameronA-Centlivre72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6913,https://coveringphotography.bc.edu/items/show/6913,"Love in Excess (cover spread)",,,,,broadview,1996,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood, Eliza",Novel,"Clementina Maude in Fancy Dress ca. 1862",,,Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6913/HawardenABC-Haywood2-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6912,https://coveringphotography.bc.edu/items/show/6912,"Love in Excess",,,,,broadview,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood, Eliza",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6912/HawardenA-Haywood2-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6751,https://coveringphotography.bc.edu/items/show/6751,"Lady Audley's Secret",,,,,broadview,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braddon, Mary Elizabeth",Novel,,,,Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6751/CameronA-BraddonBox9.jpg,"Still Image","Covering Photography Main Collection",1,0
6712,https://coveringphotography.bc.edu/items/show/6712,"The Scarlet Letter",,,,,broadview,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"Portrait ca. 1850 (detail)",,"To view an uncropped version of the original photo, made in Southworth &amp; Hawes' Boston studio, click <a href=""https://picryl.com/media/unidentified-woman-c1850-daguerreotype-by-southworth-and-hawes-c186f0""><em>here</em></a>.",Portrait,"Southworth, Albert Sands and Josiah Johnson Hawes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6712/SouthworthHawes-Hawthorne72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5861,https://coveringphotography.bc.edu/items/show/5861,"Secresy[cover spread]",,,,0,broadview,1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenwick, Eliza",Novel,"The Misses Binny and Miss Monro  c.1845",,,"Portraiture [early]","Hill & Robert Adamson, David Octavius","Not listed",,https://coveringphotography.bc.edu/files/original/3/5861/Hill_Adamson2-Fenwick.jpg,"Still Image","Covering Photography Main Collection",1,0
5564,https://coveringphotography.bc.edu/items/show/5564,"The Rover",,,,0,broadview,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn, Aphra",Drama,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5564/Pierson-Behn72.jpg,"Still Image","Covering Photography Main Collection",1,0
5270,https://coveringphotography.bc.edu/items/show/5270,Secresy,,,,0,broadview,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenwick, Eliza",Novel,"The Misses Binny and Miss Monro  c.1845",,,"Portraiture [early]","Hill & Robert Adamson, David Octavius","Not listed",,https://coveringphotography.bc.edu/files/original/3/5270/Hill_Adamson1-Fenwick.jpg,"Still Image","Covering Photography Main Collection",1,0
