﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7070,https://coveringphotography.bc.edu/items/show/7070,"Rides of the Midway",,,,,"W. W. Norton & Company",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durkee, Lee",Novel,"Live Reptile Tent, Ventura, CA (large detail) 1987 (from the series <em>Inside the Live Reptile Tent</em>)",,"To view an uncropped version of Jeff Brouws' photo, click <a href=""https://petestreets.files.wordpress.com/2014/12/livereptiletent.jpg""><em>here</em></a>.","Color Documentary (Night / Long exposure)","Brouws, Jeff","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/7070/Brouws-Durkee72.jpg,"Still Image","Covering Photography Main Collection",1,0
6656,https://coveringphotography.bc.edu/items/show/6656,"Eastward to Tartary: Travels in the Balkans, the Middle East, and the Caucasus",,,,,"Vintage Departures",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Travel,,Magnum,,Documentary,"Cartier-Bresson, Henri","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/6656/Hcb-Kaplan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6104,https://coveringphotography.bc.edu/items/show/6104,"More Mirth of a Nation[front cover and spine]",,,,0,"Perennial (HarperCollins)  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen (Editor), Michael J.",Anthology/Humor,,,,Directorial,"Michals, Duane","Fuentecilla, Eric ",,https://coveringphotography.bc.edu/files/original/3/6104/Michals2-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6103,https://coveringphotography.bc.edu/items/show/6103,"More Mirth of a Nation",,,,0,"Perennial [HarperCollins]  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen (Editor), Michael J.",Anthology/Humor,,,,Directorial,"Michals, Duane","Fuentecilla, Eric ",,https://coveringphotography.bc.edu/files/original/3/6103/Michals1-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5929,https://coveringphotography.bc.edu/items/show/5929,"Approximately Heaven[cover spread]",,,,0,"Free Press [Simon & Schuster]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Jr., James",Novel,,,,"Color documentry","Eggleston, William","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5929/Eggleston2-Wharton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5928,https://coveringphotography.bc.edu/items/show/5928,"Approximately Heaven",,,,0,"Free Press [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Jr., James",Novel,,,,"Color documentry","Eggleston, William","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5928/Eggleston1-Wharton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5708,https://coveringphotography.bc.edu/items/show/5708,"Remembrances and Celebrations: A Book of Eulogies, Elegies, Letters, and Epitaphs",,,,0,Pantheon,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Jill Werman",Eulogies/Obituaries,"Gardens of Prague Castle",,,Landscape,"Sudek, Josef","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5708/Sudek-Harris72.jpg,"Still Image","Covering Photography Main Collection",1,0
5636,https://coveringphotography.bc.edu/items/show/5636,"Death and Justice",,,,0,"William Morrow [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuhrman, Mark","ExposÃ©/Capital Punishment/Death Row/Oklahoma",,,,Documentry,"Schmidt, Bastienne","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5636/SchmidtBastienne-Fuhrman[C].jpg,"Still Image","Covering Photography Main Collection",1,0
