﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6639,https://coveringphotography.bc.edu/items/show/6639,"The Platypus and the Mermaid, and Other Figments of the Classifying Imagination",,,,,"Harvard University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritvo, Harriet","Natural History / Zoology / Classification / Great Britain / 18th & 19th Centuries","(Description) Cover Photograph taken at the Natural History Musem, Leiden, Holland. Left to right: Porcupine, hedgehog, African porcupine, small hedgehog on edchidna. Front left: tenerek (From <em>Finders, Keepers</em>, published 1992)",,,"Color Documentary (natural history)","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6639/Purcell-Ritvo72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6633,https://coveringphotography.bc.edu/items/show/6633,"The Gardens of Emily Dickenson",,,,,"Harvard University Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farr, Judith","Emily Dickenson / Horticulture / Biography",,,"The sweet, matter-of-fact image on the cover of <em>The Gardens of Emily Dickenson</em> was the result of a specific commission and, IMHO, not representitive of the complexity of Purcell's personal work.","Nature / Close-up","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6633/Purcell-Farr72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6521,https://coveringphotography.bc.edu/items/show/6521,"On Flirtation: Psychoanalytic Essays on the Uncommitted Life",,,,,"Harvard University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Adam",Psychology,"Les Amoureux aux jonquilles 1950",RAPHO,"I've classified this image as documentary because that's the way it looks. It was however, almost certainly at least partly staged, as Doisneau did with some of his most well-known photos (<a href=""https://www.bbc.com/culture/article/20170213-the-iconic-photo-that-symbolises-love""><em>Kiss by the Hôtel de Ville 1950</em></a>, for example). I say 'partly' in the sense that he would hire a couple, and move from location to location while directing them to act out a specific scenario.",Documentary,"Doisneau, Robert","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/6521/Doisneau-Phillips[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6361,https://coveringphotography.bc.edu/items/show/6361,"Guns and Violence: The English Experience[front cover & spine]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6361/Edgerton2-Malcolm72.jpg,"Still Image","Covering Photography Main Collection",1,0
6360,https://coveringphotography.bc.edu/items/show/6360,"Guns and Violence: The English Experience",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6360/Edgerton1-Malcom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6297,https://coveringphotography.bc.edu/items/show/6297,"Fires of Hatred: Ethnic cleansing in twentieth century Europe[cover spread]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6297/Nachtwey2-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6296,https://coveringphotography.bc.edu/items/show/6296,"Fires of Hatred: Ethnic cleansing in twentieth century Europe",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6296/Nachtwey1-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6244,https://coveringphotography.bc.edu/items/show/6244,"Revolutionary Discourse in Mao's Republic",,,,0,"Harvard University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apter and Tony Saich, David E.","China - Mao Tse Tung - Revolutionary Literature","Mao  1972",,,Photo-Silkscreen,"Warhol, Andy","McMahon, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6244/Warhol-Apter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6170,https://coveringphotography.bc.edu/items/show/6170,"The Virtual Life of Film",,,,0,"Harvard University Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rodowick, D.N.","Film/Digital technology","Self-Portrait with Camera  1931",Surrealism,,Self-Portrait,"Ray, Man","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6170/ManRay-RodowickCO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6095,https://coveringphotography.bc.edu/items/show/6095,"Reading the Mountains of Home",,,,0,"Harvard University Press  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elder, John","Memoir/Natural history/Hiking/Vermont","Interleavings  1997",,"The small inset photo of the deer is by Jayne Hinds Bidaut/Graphistock.","Still life","Purcell, Rosamond","Perlak, Marianne ",,https://coveringphotography.bc.edu/files/original/3/6095/Purcell-Elder72.jpg,"Still Image","Covering Photography Main Collection",1,0
6027,https://coveringphotography.bc.edu/items/show/6027,"Whiteness of a Different Color: European immigrants and the alchemy of race",,,,0,"Harvard University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobson, Matthew Frye","Immigrants/US history/white identity","Immigrants being processed on Ellis Island  ca. 1905",,,"Social Documentary","Hine, Lewis Wickes","Why, Annamarie McMahon",,https://coveringphotography.bc.edu/files/original/3/6027/Hine-Jacobson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5981,https://coveringphotography.bc.edu/items/show/5981,"The Secret Life of Puppets",,,,0,"Harvard University Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nelson, Victoria",History/Puppets,"Music of Regret III",,,Directorial,"Simmons, Laurie","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/5981/Simmons-Nelson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5931,https://coveringphotography.bc.edu/items/show/5931,"In Struggle: SNCC and the Black Awakening of the 1960s[cover spread]",,,,0,"Harvard University Press",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carson, Clayborne","History/SNCC/Civil Rights/USA",,,,Documentary,"Lyon, Danny","Weston, Joyce C.",,https://coveringphotography.bc.edu/files/original/3/5931/Lyon2-Carson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5930,https://coveringphotography.bc.edu/items/show/5930,"In Struggle: SNCC and the Black Awakening of the 1960s",,,,0,"Harvard University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carson, Clayborne","History/SNCC/Civil Rights/USA",,Magnum,,Documentary,"Lyon, Danny","Weston, Joyce C.",,https://coveringphotography.bc.edu/files/original/3/5930/Lyon1-Carson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5897,https://coveringphotography.bc.edu/items/show/5897,"Evolution in Mind",,,,0,"Harvard University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plotkin, Henry",Psychology/Evolution,"The Climber, [from 'Half-Life'  1980]",,,"Manipulated [multiple exposure}","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/5897/Purcell-Plotkin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5800,https://coveringphotography.bc.edu/items/show/5800,"Pictures at an Execution",,,,0,"Harvard University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesser, Wendy","Murder/Capital Punishment/Mass Media","Brooklyn school children see gambler murdered in the street, October 8th, 1941",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/5800/Weegee-Lesser.jpg,"Still Image","Covering Photography Main Collection",1,0
5336,https://coveringphotography.bc.edu/items/show/5336,"Subversive Intent",,,,0,"Harvard University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suleiman, Susan Rubin",Feminism/Literature,"from the jacket blurb: 'Cover design based on a 1989 untitled work (""Your Body is a Battleground"") by Barbara Kruger. Adapted by Gwen Frankfeldt'",,"To view versions of the original Barbara Kruger image, 'Your Body is a Battleground' on Google, try clicking <a href=""http://images.google.com/images?q=kruger+battleground&amp;hl=en&amp;btnG=Search+Images"" target=""_blank"" rel=""noopener"">here. </a>",Postmodern/Appropriation,"Kruger, Barbara","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5336/Kruger[Frankfeldt]-Suleiman.jpg,"Still Image","Covering Photography Main Collection",1,0
5049,https://coveringphotography.bc.edu/items/show/5049,"Radio Corpse[back cover]",,,,0,"Harvard University Press",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5049/Coburn[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5048,https://coveringphotography.bc.edu/items/show/5048,"Radio Corpse",,,,0,"Harvard University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5048/Coburn[a]-Tiffany.jpg,"Still Image","Covering Photography Main Collection",1,0
