﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7112,https://coveringphotography.bc.edu/items/show/7112,"The Gettysburg Nobody Knows",,,,,"Oxford University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boritt, Gabor S. (editor)","Battle of Gettysburg - hypotheses / U.S. Civil War ","Dead Confederate sharpshooter at foot of Little Round Top (i.e., Devil's Den) 1863 (large detail)",,"One of Timothy O'Sullivan's best known photographs, and one of the first depicting war dead.<br /><br />To view an uncropped version of Timothy O'Sullivan's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3g01825/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Wertz, Nora",,https://coveringphotography.bc.edu/files/original/3/7112/OSullivan-Boritt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7072,https://coveringphotography.bc.edu/items/show/7072,"My Shining Archipelago",,,,,"Yale University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel, Talvikki",Poetry,"Everglades National Park, FL 1966",,,Aerial,"Garnett, William","Johnson, James J. (book design)",,https://coveringphotography.bc.edu/files/original/3/7072/Garnett-Ansel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7012,https://coveringphotography.bc.edu/items/show/7012,"Le Roi des Ordures (cover spread)",,,,,Fayard,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7012/SalgadoABC-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7011,https://coveringphotography.bc.edu/items/show/7011,"Le Roi des Ordures",,,,,Fayard,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7011/SalgadoA-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7005,https://coveringphotography.bc.edu/items/show/7005,"Sevastopol: On Photographs of War",,,,,"Xenos Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen, William",Poetry,"Kerch, Crimea (Grief) 1942 (detail)",,"To view an uncropped version of Dmitri Baltermans' photo, from the collection of The Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/51021/kerch-crimea-grief""><em>here</em></a>.","War / Montage","Baltermans, Dmitri","Allen, William",,https://coveringphotography.bc.edu/files/original/3/7005/Baltermans-Allen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6995,https://coveringphotography.bc.edu/items/show/6995,"In the Memory of the Forest (cover spread)",,,,,Scribner,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Charles T.",Novel,,,"To view the full cover spread for this book, click image at left.",Landscape,"Meeks, Raymond (cover spread)","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6995/MeeksB-Powers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6994,https://coveringphotography.bc.edu/items/show/6994,"In the Memory of the Forest",,,,,Scribner,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Charles T.",Novel,,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Landscape,"Meeks, Raymond","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6994/MeeksA-Powers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6919,https://coveringphotography.bc.edu/items/show/6919,"Action: The Nuyorican Poets Cafe Theatre Festival (cover spread)",,,,,"Touchstone [Simon & Schuster]",1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algarín, Miguel","Nuyorican festival / Performance","Communion, East Village, 1985 (details)",,"To see the cover spread of this book, click on image at right.<br /><br />To see an uncropped version of Arlene Gottfried's photo, click <a href=""https://www.riverdalepress.com/stories/an-empathetic-vision-of-a-lost-new-york-city,64997""><em>here</em></a>.","Color Documentary","Gottfried, Arlene","Hsu, Timothy",,https://coveringphotography.bc.edu/files/original/3/6919/GottfriedABC-Algarin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6918,https://coveringphotography.bc.edu/items/show/6918,"Action: The Nuyorican Poets Cafe Theatre Festival",,,,,"Touchstone [Simon & Schuster]",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algarín, Miguel","Nuyorican festival / Performance"," Communion, East Village, 1985 (details) ",,"To see the cover spread of this book, scroll down and click ""Multiple Views"".<br /><br />To see an uncropped version of Arlene Gottfried's photo, click <a href=""https://www.riverdalepress.com/stories/an-empathetic-vision-of-a-lost-new-york-city,64997""><em>here</em></a>.","Color Documentary","Gottfried, Arlene","Hsu, Timothy",,https://coveringphotography.bc.edu/files/original/3/6918/GottfriedA-Algarin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6907,https://coveringphotography.bc.edu/items/show/6907,"Etrangère en ce monde (Stranger in this world)",,,,,"Editions de l'Olivier",1997,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin",Novel,"Shelley leaving the Room NYC 1979 (detail)",,"To view an uncropped version of Nan Goldin's photo on Artnet, click <a href=""https://www.artnet.com/artists/nan-goldin/shelley-leaving-the-room-new-york-city-gSoSmCl9iShy0G4qVlQg_A2""><em>here</em></a>.","Personal Documentary","Goldin, Nan",Aparicio,,https://coveringphotography.bc.edu/files/original/3/6907/Goldin-Canty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6898,https://coveringphotography.bc.edu/items/show/6898,"The Ventriloquist's Tale",,,,,Bloomsbury,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melville, Pauline",Novel,,,,"Portrait (toned)","Palma, Luis Gonzalez","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6898/PalmaA-MelvilleP72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6821,https://coveringphotography.bc.edu/items/show/6821,"Geography of the Heart: A Love Story",,,,,Abacus,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Fenton",Memoir,"Self-Portrait in Rondout Creek, Rosendale, NY 1993 (large detail)",,,"Self-portrait (cyanotype)","Dugdale, John","Not listed",,https://coveringphotography.bc.edu/files/original/3/6821/Dugdale-Johnson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6807,https://coveringphotography.bc.edu/items/show/6807,"American Superrealism: Nathaniel West and the Politics of Representation in the 1930s",,,,,"University of Wisconsin Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veitch, Jonathan","American history / The Great Depression / Nathaniel West","Closed bank. Haverhill, Iowa, Sept 1939",FSA,"To view a larger version of Arthur Rothstein's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8b18572/""><em>here</em></a>.",Documentary,"Rothstein, Arthur","Gore Studios Inc.",,https://coveringphotography.bc.edu/files/original/3/6807/Rothstein-Veitch72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6801,https://coveringphotography.bc.edu/items/show/6801,"A Laodicean",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"A Vista, Furness Abbey, Barrow-in-Furness, England 1860 (large detail)",,"To view an uncropped version of Fenton's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://www.vandaimages.com/1021RS0036-A-Vista-Furness-Abbey-photo-Roger-Fenton-England.html""><em>here</em></a>.",Documentary,"Fenton, Roger","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6801/Fenton-Hardy72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6777,https://coveringphotography.bc.edu/items/show/6777,Neverwhere,,,,,"Avon Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaiman, Neil",Novel,"St. Paul's; from Ludgate Circus, London ca. 1905 (top photo, detail)",Photo-Secession,"To view other books using the same cover photo, scroll down and click on ""Multiple Uses""<br />To view an uncropped version of Coburn's photo, click <a href=""https://sammlung.staedelmuseum.de/de/werk/blick-von-ludgate-circus-nach-der-kathedrale-st-pauls""><em>here</em></a>.<br />There is no attribution for the bottom image on this cover.","Pictorialism [Cityscape]","Coburn, Alvin Langdon","Halperin, Amy",,https://coveringphotography.bc.edu/files/original/3/6777/Coburn-Giaman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6694,https://coveringphotography.bc.edu/items/show/6694,"Millenial Dreams: Contemporary Culture and Capital in the North",,,,,"Verso
",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Paul","Capitalism / Globalization","(possibly) United Arab Emirates 1976",Magnum,,"Color Documentary","Burri, Rene","2x4, New York City",,https://coveringphotography.bc.edu/files/original/3/6694/Burri-Smith72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6693,https://coveringphotography.bc.edu/items/show/6693,"Movin' On: The great Migration North",,,,,"Discovery Enterprises",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Mitch Yamasaki, editor)","US History / the Great Depression / migration in the US","Migratory Workers on their Way to New Jersey from Florida 1940 (detail)",FSA,"To view an uncropped version of Jack Delano's photo, click <a href=""https://www.earth.com/image/migrant-workers/""><em>here</em></a>.","Social Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6693/Delano-Yamasaki[ed]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6689,https://coveringphotography.bc.edu/items/show/6689,"The Golden Spur",,,,,"Steerforth Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"West 22nd St, NYC 1958",,,Documentary,"Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6689/Vestal6-Powell72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6639,https://coveringphotography.bc.edu/items/show/6639,"The Platypus and the Mermaid, and Other Figments of the Classifying Imagination",,,,,"Harvard University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritvo, Harriet","Natural History / Zoology / Classification / Great Britain / 18th & 19th Centuries","(Description) Cover Photograph taken at the Natural History Musem, Leiden, Holland. Left to right: Porcupine, hedgehog, African porcupine, small hedgehog on edchidna. Front left: tenerek (From <em>Finders, Keepers</em>, published 1992)",,,"Color Documentary (natural history)","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6639/Purcell-Ritvo72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
