﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7125,https://coveringphotography.bc.edu/items/show/7125,"Panama (cover spread)",,,,,"Farrar, Straus & Giroux",1995,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zencey, Eric",Novel,"At the bridge, 1862-3",,"To view the full cover spread for this book, click on image at left.",Documentary,"Braun, Adolphe","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/7125/BraunAB-Zencey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7124,https://coveringphotography.bc.edu/items/show/7124,Panama,,,,,"Farrar, Straus & Giroux",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zencey, Eric",Novel,"At the bridge, 1862-3",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Braun, Adolphe","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/7124/BraunA-Zencey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6871,https://coveringphotography.bc.edu/items/show/6871,"Bridgeport Bus",,,,,Penguin,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard, Maureen",Novel,"Untitled 1989",,"Here, Sylvia Plachy's photographic detail suggests a &nbsp;the greater story; the anxiety and hopes of protagonist Mary Agnes Keeley as she leaves her small town, Irish Catholic roots, flying the nest for New York City and self-discovery.","Documentary (close-up)","Plachy, Sylvia","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6871/Plachy-Howard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6765,https://coveringphotography.bc.edu/items/show/6765,Clea,,,,,Penguin,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durrell, Lawrence",Novel,Iran,Magnum,"Clea <span>is the fourth volume in Lawrence Durrell's Alexandria Quartet.<br />To view an uncropped version of Bruno Barbey's photo, click <em><a href=""https://www.pinterest.com/pin/463730092860251510/"">here</a></em>.</span>","Color Landscape","Barbey, Bruno","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6765/Barbey-Durrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6152,https://coveringphotography.bc.edu/items/show/6152,"Good Boys",,,,0,"Plume ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reidinger, Paul",Novel,,,,"Manipulated (Multiple exposure or print)","Michals, Duane","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6152/Michals-Reidinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6140,https://coveringphotography.bc.edu/items/show/6140,"The Chivalry of Crime[cover spread]",,,,0,"Little, Brown and Company  ",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6140/Misrach2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6139,https://coveringphotography.bc.edu/items/show/6139,"The Chivalry of Crime",,,,0,"Little, Brown and Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6139/Misrach1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5988,https://coveringphotography.bc.edu/items/show/5988,"Remarkable, Unspeakable New York",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OConnell, Shaun","New York City, Literary history","Flatiron Building, New York, Summer  1947-8",,,Documentry,"Burkhardt, Rudolph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5988/OConnell-Burkhardt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5780,https://coveringphotography.bc.edu/items/show/5780,"The Milk of Inquiry",,,,0,"Karen and Michael Braziller Book [Persea Books]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koestenbaum, Kayne",Poetry,"Film still from 'Blow Job'",,"milk-inquiry-malanga looking up-pink[flesh]",Filmstrip,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5780/Warhol-Koestenbaum72.jpg,"Still Image","Covering Photography Main Collection",1,0
5778,https://coveringphotography.bc.edu/items/show/5778,"Mao II[back cover]",,,,0,Penguin,1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"from the 'Mao' series  1972-74",,,Silkscreen/Appropriation,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5778/Warhol2-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5776,https://coveringphotography.bc.edu/items/show/5776,"Mao II",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"from the 'Mao' series  1972-74",,,Silkscreen/Appropriation,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5776/Warhol1-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5719,https://coveringphotography.bc.edu/items/show/5719,"Diamond Dogs[front cover & spine]",,,,0,"Little, Brown and Company",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watt, Alan",Novel,"from 'Pictures from Home'",,,Filmstrip,"Sultan, Larry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5719/Sultan2-Watt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5717,https://coveringphotography.bc.edu/items/show/5717,"Diamond Dogs",,,,0,"Little, Brown and Company",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watt, Alan",Novel,"from 'Pictures from Home'",,,Filmstrip,"Sultan, Larry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5717/Sultan1-Watt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5700,https://coveringphotography.bc.edu/items/show/5700,"Flights of Angels",,,,0,"Little, Brown and Company",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilchrist, Ellen","Short stories",,,,Portraiture,"Sturges, Jock","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5700/Sturges-Gilchrist72.jpg,"Still Image","Covering Photography Main Collection",1,0
5699,https://coveringphotography.bc.edu/items/show/5699,"Sarah Conley",,,,0,"Little, Brown and Company",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilchrist, Ellen",Novel,,,,Portraiture[Nude],"Sturges, Jock","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5699/Sturges-Gilchrist.jpg,"Still Image","Covering Photography Main Collection",1,0
5645,https://coveringphotography.bc.edu/items/show/5645,"Centers of the Self[spine]",,,,0,"Hill & Wang",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5645/Simpson2-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5644,https://coveringphotography.bc.edu/items/show/5644,"Centers of the Self",,,,0,"Hill & Wang",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A. and Martin J.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5644/Simpson1-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5509,https://coveringphotography.bc.edu/items/show/5509,"A New Time for Mexico",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Mexico/History/Politics,"Bandolier, corn, guitar  1927",,,"Still life","Modotti, Tina","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5509/Modotti-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
5490,https://coveringphotography.bc.edu/items/show/5490,"A Supposedly Fun Thing I'll Never Do Again",,,,0,"Back Bay Books (Little, Brown and Company)",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallace, David Foster",Essays,,,,Photomontage,"Mills, Joseph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5490/MillsJoseph-WallaceD.F.jpg,"Still Image","Covering Photography Main Collection",1,0
