﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6619,https://coveringphotography.bc.edu/items/show/6619,"Foundlings: Lesbian and Gay Historical Emotion Before Stonewall",,,,,"Duke University Press",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nealon, Christopher","Gay & Lesbian Studies","The deep air (detail), from the series <em>The Journey of the Spirit after Death</em>",,"This cover illustration is a largish detail of one photo (The title, referential in nature, is <em>The deep air</em>, written in Duane Michals' cursive hand), image #17 of 27, from his slim book-length sequence, <em>The Journey of the Spirit after Death</em>, published in 1971. <br />Michals is a pioneer of sequential, story-telling photography, metaphysical in that the most rigorous, unforgiving descriptor of the world - the straight, unmanipulated photograph - is employed to question the nature of 'objective' reality, and our inability to capture or describe it in anything more than the most reductive, superficial sense.<br />In terms of the image's use as a cover for <em>Foundlings</em>, it is interesting to note that<em> The Journey of the Spirit after Death </em>was published in 1971, two years after the Stonewall riots. Michals, a gay man, born in 1932 and raised in the conservative, steel-mill city of Mckeesport PA (as was fellow artist, <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Warhol%2C+Andy&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Andy Warhol</a>), was not publicly out at the time, and remained closeted for some years afterward.<br />To view an uncropped version of Duane Michals' photograph, click <a href=""https://sis.modernamuseet.se/objects/40076/no-title-from-the-series-the-journey-of-the-spirit-after-de?ctx=3a0c0ff40bc2991c66162cd42750881ae709b755&amp;idx=42"">here</a>.",Sequence,"Michals, Duane","Not listed",,https://coveringphotography.bc.edu/files/original/3/6619/Michals-Nealon72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6400,https://coveringphotography.bc.edu/items/show/6400,"Writing Violence on the Northern Frontier: The Historiography of 16th-Century New Mexico and Florida and the Legacy of Conquest",,,,0,"Duke University Press  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabasa, José","History, Historiography, Florida, New Mexico","Cabeza de Vaca  1984",,,"Still-Life / Directorial","Serrano, Andres","Westmoreland (Book design),  C.H. ",,https://coveringphotography.bc.edu/files/original/3/6400/Serrano-Rabasa72.jpg,"Still Image","Covering Photography Main Collection",1,0
6303,https://coveringphotography.bc.edu/items/show/6303,"Strange Gourmets: Sophistication, Theory and the Novel",,,,0,"Duke University Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litvak, Joseph","Cultural Studies - Literary Studies - Queer Theory","St. Regis Hotel, New York  ca. 1945",,,Documentary,"Model, Lisette","Not listed",,https://coveringphotography.bc.edu/files/original/3/6303/Model-Litvak72.jpg,"Still Image","Covering Photography Main Collection",1,0
6279,https://coveringphotography.bc.edu/items/show/6279,"Novel Gazing: Queer Readings in Fiction",,,,0,"Duke University Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sedgwick (editor), Eve Kosofsky","Literary criticism - Homosexuality - History of the novel","Study from Life  ca. 1860",,,Portraiture-Pictorialism,"Hawarden, Lady Clementina ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6279/HawardenClementina-Sedgwick72.jpg,"Still Image","Covering Photography Main Collection",1,0
6247,https://coveringphotography.bc.edu/items/show/6247,"Two Reminiscences of Thomas Carlyle",,,,0,"Duke University Press  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubbe (editor), John","Carlyle - Biographical","Thomas Carlyle  1867",,"This portrait of the Scottish essayist Thomas Carlyle is from a sitting done with Cameron in 1867. Along with a side view, it was published in Alfred Stieglitz' seminal journal XLI in 1913.",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6247/Cameron-Clubb72.jpg,"Still Image","Covering Photography Main Collection",1,0
5803,https://coveringphotography.bc.edu/items/show/5803,"Beautiful Work: A meditation on Pain",,,,0,"Duke University Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon",Pain/Philosophy,,,,"Still life","Welling, James","Mendel, Mary",,https://coveringphotography.bc.edu/files/original/3/5803/WellingJames-Cameron72.jpg,"Still Image","Covering Photography Main Collection",1,0
5260,https://coveringphotography.bc.edu/items/show/5260,"On Longing[back cover]",,,,0,"Duke University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Susan","Cultural Studies/Literary Criticism",,,,Directorial,"Hamilton, Ann","Not listed",,https://coveringphotography.bc.edu/files/original/3/5260/HamiltonAnn2-Stewart72.jpg,"Still Image","Covering Photography Main Collection",1,0
5259,https://coveringphotography.bc.edu/items/show/5259,"On Longing",,,,0,"Duke University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Susan","Cultural Studies/Literary Criticism",,,,Directorial,"Hamilton, Ann","Not listed",,https://coveringphotography.bc.edu/files/original/3/5259/HamiltonAnn1-Stewart72.jpg,"Still Image","Covering Photography Main Collection",1,0
