﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5556,https://coveringphotography.bc.edu/items/show/5556,"Murder in Belleville",,,,0,"Soho Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black, Cara",Mystery,,Magnum,"Bottom photo by Red James, courtesy Photonica.",Documentry,"Peress, Gilles","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5556/Peress[James]-Black72.jpg,"Still Image","Covering Photography Main Collection",1,0
5557,https://coveringphotography.bc.edu/items/show/5557,"Sarajevo, Exodus of a City",,,,0,"Kodansha International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karahasan, Dzevad","Sarajevo/Eastern Europe/Conflict","[top photo] Evacuation of Jews from Skanderia, Sarajevo  1993",Magnum,"The bottom photo, titled: 'Sarajevo String Quartet in the Ruins of the National Library, where they played before the war', is by Peter Lowe, also of Magnum.  KB",War,"Peress, Gilles","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5557/Peress[PaulLowe]-Drakulic72.jpg,"Still Image","Covering Photography Main Collection",1,0
5558,https://coveringphotography.bc.edu/items/show/5558,"The Barrytown Trilogy",,,,0,Penguin,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Roddy",Stories,,Magnum,,Documentry,"Peress, Gilles","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5558/Peress-Doyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5559,https://coveringphotography.bc.edu/items/show/5559,"Season of Blood: A Rwandan Journey",,,,0,Penguin,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keane, Fergal","Rwanda/Current events/Genocide",,Magnum,,War,"Peress, Gilles","Not listed",,https://coveringphotography.bc.edu/files/original/3/5559/Peress-Keane.jpg,"Still Image","Covering Photography Main Collection",1,0
5560,https://coveringphotography.bc.edu/items/show/5560,"The Source of Trouble",,,,0,"Scribner Paperback",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe, Debra","Short stories",,Magnum,,Documentry,"Peress, Gilles","Engel, Mary Bess",,https://coveringphotography.bc.edu/files/original/3/5560/Peress-Monroe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5561,https://coveringphotography.bc.edu/items/show/5561,"Hotel Sarajevo",,,,0,"Turtle Point Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kersh, Jack",Novel,,Magnum,,War,"Peress, Gilles","Wolfson Design, NY, Lawrence",,https://coveringphotography.bc.edu/files/original/3/5561/Peress-Kersh.jpg,"Still Image","Covering Photography Main Collection",1,0
6401,https://coveringphotography.bc.edu/items/show/6401,"Islam in the World",,,,0,"Oxford University Press  ",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruthven, Malise","Islam / Middle East / Political Science",,,,Documentary,"Peress, Gilles","Rossiter, Richard ",,https://coveringphotography.bc.edu/files/original/3/6401/Peress-Ruthven72.jpg,"Still Image","Covering Photography Main Collection",1,0
6624,https://coveringphotography.bc.edu/items/show/6624,"My War Gone By, I Miss it So",,,,,Anchor,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loyd, Anthony","Memoir / Balkan wars","Senad Medanovic at the former home of his family. He claims that Serbian forces executed his family in nearby woods (detail). 1995",Magnum,"To view an uncropped version of Gilles Peress' photo, click <a href=""https://www.magnumphotos.com/newsroom/haines-gilles-peress/"">here</a>, on the Magnum website.","Documentary (war)","Peress, Gilles","Not listed",,https://coveringphotography.bc.edu/files/original/3/6624/Peress-Loyd72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6997,https://coveringphotography.bc.edu/items/show/6997,"The Pathologies of Power: Health, Human Rights and the New War on the Poor",,,,,"University of California Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer, Paul","Human Rights / Disease / Government Power","A young man carries his adolescent sister, newley diagnosed with tuberculosis, to h hospital in Haiti. Their mother had also been treated for the disease. (from the New Yorker article <em>The Good Doctor</em>, by Tracy Kidder, July 2, 2000)",Magnum,"To access the New Yorker article <em>The Good Doctor</em> (as noted in the image title) click <a href=""https://www.newyorker.com/magazine/2000/07/10/the-good-doctor""><em>here</em></a>.","Color Documentary","Peress, Gilles","Baca, Frances",,https://coveringphotography.bc.edu/files/original/3/6997/Peress-Farmer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
