﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6433,https://coveringphotography.bc.edu/items/show/6433,"South: Modern Southern Literature in it's Cultural Setting",,,,0,"Dolphin Books, Doubleday & Co.  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubin Jr. and Robert D. Jacobs (editors), Louis D.","Literary Criticism / American South","Battlefield Monument, Vicksburg, Mississippi, 1936",,"A relatively early Walker Evans cover. To see the original Evans image, try clicking <a href=""http://metmuseum.org/Collections/search-the-collections/190028101?rpp=20&amp;pg=4186&amp;ft=South+America&amp;pos=83702"" target=""_blank"" rel=""noopener"">here.</a>",Documentary,"Evans, Walker","Giusti, George",,https://coveringphotography.bc.edu/files/original/3/6433/EvansW-Jacobs.jpg,"Still Image","Covering Photography Main Collection",1,0
6391,https://coveringphotography.bc.edu/items/show/6391,"The Looking Glass",,,,0,"Phoenix Books [University of Chicago Press]",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,,,,,"Siskind, Aaron","Not listed",,https://coveringphotography.bc.edu/files/original/3/6391/Siskind[B]1-Gardner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6255,https://coveringphotography.bc.edu/items/show/6255,"In Praise of Adam",,,,0,"University of Chicago Press  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denney, Reuel ",Poetry,,,"Another early Siskind cover by University of Chicago Press. Siskind was teaching at the Institute of Design in Chicago at the time, and was well-known in literary as well as photographic circles, so his work would be a natural consideration to cover a volume of poetry.KB","Landscape ","Siskind, Aaron ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6255/Siskind-Denney72.jpg,"Still Image","Covering Photography Main Collection",1,0
6135,https://coveringphotography.bc.edu/items/show/6135,"Relativity: The Special and General Theory",,,,0,"Crown Publishers  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einstein, Albert","Physics/Theory of Relativity","Albert Einstein  1948",,,Portraiture,"Karsh, Yousuf","Not listed",,https://coveringphotography.bc.edu/files/original/3/6135/Karsh-Einstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5722,https://coveringphotography.bc.edu/items/show/5722,"A Season in Hell and The Drunken Boat",,,,0,"New Directions",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rimbaud, Arthur","Poetry & Prose",,,,"Manipulated[multiple exposure/print]","Telberg, Val","Kuhlman, Gilda",,https://coveringphotography.bc.edu/files/original/3/5722/TelbergVal-Rimbaud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5721,https://coveringphotography.bc.edu/items/show/5721,"House of Incest",,,,0,"Swallow Press",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nin, Anais",Novel[erotic],,,,Photomontage,"Telberg, Val","Not listed",,https://coveringphotography.bc.edu/files/original/3/5721/Telberg-Nin.jpg,"Still Image","Covering Photography Main Collection",1,0
5651,https://coveringphotography.bc.edu/items/show/5651,"The Looking Glass[cover spread]",,,,0,"Phoenix Books [University of Chicago Press]",1961,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,,,,,"Siskind, Aaron","Not listed",,https://coveringphotography.bc.edu/files/original/3/5651/Siskind[B]2-Gardner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5419,https://coveringphotography.bc.edu/items/show/5419,"Sinclair Lewis: An American Life",,,,0,McGraw-Hill,1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schorer, Mark",Biography,"Sinclair Lewis in the Studio of Constantin Brancusi, Paris 1926 (detail)",,"To view an on cropped version of Man Ray's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2004681698/""><em>here</em></a>.<br /><br /><span>o view more books using the same cover photo, scroll down and click on ""Multiple Uses"".</span>",Portrait,"Ray, Man","Nasser, Muriel",,https://coveringphotography.bc.edu/files/original/3/5419/ManRay-Schorer72.jpg,"Still Image","Covering Photography Main Collection",1,0
