﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6791,https://coveringphotography.bc.edu/items/show/6791,"Angels on Toast (Vintage)",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"A portion of New York as seen from the 102nd floor observation balcony of the Empire State building. 1950 (detail)",Magnum,,Documentary,"Rodger, George","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6791/Powell-Rodger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6689,https://coveringphotography.bc.edu/items/show/6689,"The Golden Spur",,,,,"Steerforth Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"West 22nd St, NYC 1958",,,Documentary,"Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6689/Vestal6-Powell72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6586,https://coveringphotography.bc.edu/items/show/6586,"The Bride's House",,,,,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Evening Interior ca. 1899",Pictorialist,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6586/WhiteC-Powell72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6583,https://coveringphotography.bc.edu/items/show/6583,"Turn, Magic Wheel",,,,,"Steerforth Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Fifth Avenue, late 1940's",,,"Documentary / Street","Model, Lisette","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6583/Model-Powell72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6479,https://coveringphotography.bc.edu/items/show/6479,"The Happy Island",,,,0,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Harlem Nightclub Singer 1937 (from <em>Harlem Document</em>)","<a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Belement_id%5D=55&amp;amp;advanced%5B0%5D%5Btype%5D=is+exactly&amp;amp;advanced%5B0%5D%5Bterms%5D=Photo+League"">Photo League</a>",,"Social Documentary","Siskind, Aaron","Fili, Louise",,https://coveringphotography.bc.edu/files/original/6479/Siskind-PowellDawn[Box1]_copy.jpg,"Still Image",,1,0
6282,https://coveringphotography.bc.edu/items/show/6282,"A Time to be Born",,,,0,"Yarrow Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Portrait of Patricia  1942",,"Another Breitenbach photograph may be found on the cover of another Dawn Powell novel: the 1999 Steerage edition paperback of The Locusts Have No King.","Portraiture (Bromoil Print)","Breitenbach, Josef","Eckersley, Richard ",,https://coveringphotography.bc.edu/files/original/3/6282/Breitenbach-Powell3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6000,https://coveringphotography.bc.edu/items/show/6000,"A Time to Be Born",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,,,,"Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6000/Vestal3-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5999,https://coveringphotography.bc.edu/items/show/5999,"Angels on Toast (Steerforth)",,,,0,"Steerforth Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"West 22nd St., NYC 1949 (large detail)",,"To view an uncropped version of David Vestal's photo, from Brianhuman's Blog, click <a href=""https://brianhuman.co.uk/wp/eva-konikoff/""><em>here</em></a> and scroll down.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses"".","Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5999/Vestal2-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5772,https://coveringphotography.bc.edu/items/show/5772,"The Wicked Pavilion",,,,0,"Steerforth Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"W. 22nd St, NYC  12/1958",,,Documentary,"Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5772/Vestal-DawnPowell.jpg,"Still Image","Covering Photography Main Collection",1,0
5312,https://coveringphotography.bc.edu/items/show/5312,"Sunday, Monday, and Always",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn","Short Stories","Greenwich Village Rooftops, Evening  1954",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Kertesz, Josef Breitenbach and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5312/Kertesz-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4968,https://coveringphotography.bc.edu/items/show/4968,"The Locusts Have No King",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Radio City  1942",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Breitenbach, André Kertesz and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Breitenbach, Josef","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4968/BreitenbachJosef-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
