﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4961,https://coveringphotography.bc.edu/items/show/4961,"Exile's Return",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowley, Malcolm",Memoir,"Pont Marie, Ile Saint-Louis  c.1932",,,"Documentary [Night]",Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/4961/Brassai-Cowley.jpg,"Still Image","Covering Photography Main Collection",1,0
4973,https://coveringphotography.bc.edu/items/show/4973,"Giovanni's Gift",,,,0,Penguin,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morrow, Bradford",Novel,"The Storm Tree  1909",,,Pictorialism,"Brigman, Anne W.","Not listed",,https://coveringphotography.bc.edu/files/original/3/4973/Brigman-Morrow.jpg,"Still Image","Covering Photography Main Collection",1,0
4998,https://coveringphotography.bc.edu/items/show/4998,"Savage Girls and Wild Boys",,,,0,"faber and faber",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Michael",Non-Fiction,"Paul and Virginia  1864 [large detail]",,"  From the end flap blurb: ""The subject of this photograph derives from the French romantic novel 'Paul et Virginie' of 1787, which centres around a shipwreck. The models are Freddie Gould and Elizabeth Keown, local children from the Isle of Wight.""",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4998/Cameron1-Newton.jpg,"Still Image","Covering Photography Main Collection",1,0
4999,https://coveringphotography.bc.edu/items/show/4999,"Savage Girls and Wild Boys[cover spread]",,,,0,"faber and faber",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Michael",Non-Fiction,"Paul and Virginia  1864 [large detail]",,"    From the end flap blurb: ""The subject of this photograph derives from the French romantic novel 'Paul et Virginie' of 1787, which centres around a shipwreck. The models are Freddie Gould and Elizabeth Keown, local children from the Isle of Wight.""",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4999/Cameron2-Newton.jpg,"Still Image","Covering Photography Main Collection",1,0
5013,https://coveringphotography.bc.edu/items/show/5013,"The Civil War in Spain",,,,0,"Fawcett Premier",1966,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldston, Robert",History,"Cerro Muriano, Cordoba front. Republican militiaman (Federico BORRELL GARCIA) at the moment of death. (""The Falling Soldier""). September 5th, 1936.",Magnum," See 'Multiple Uses' for other books with the same cover image:","War photography","Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5013/CapaR-Goldston72.jpg,"Still Image","Covering Photography Main Collection",1,0
5021,https://coveringphotography.bc.edu/items/show/5021,"Alice at 80",,,,0,"Doubleday & Company",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slavitt, David R.",Novel,"Alice Pleasance Liddell as a beggar girl  c.1859",,,Portraiture,"Carroll, Lewis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5021/Carroll-Slavitt.jpg,"Still Image","Covering Photography Main Collection",1,0
5026,https://coveringphotography.bc.edu/items/show/5026,"The Reprieve",,,,0,Vintage,1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis. ",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5026/CartierBresson1-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5028,https://coveringphotography.bc.edu/items/show/5028,"The Reprieve[cover spread]",,,,0,Vintage,1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5028/CartierBresson2-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5030,https://coveringphotography.bc.edu/items/show/5030,"The Plague",,,,0,Penguin,1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camus, Albert",Novel,"Istanbul, Turkey  1964",Magnum,"Cartier-Bresson's photograph is of the Kamondo (or Camondo) stairs in Istanbul.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5030/CartierBresson-Camus.jpg,"Still Image","Covering Photography Main Collection",1,0
5032,https://coveringphotography.bc.edu/items/show/5032,"The Birth of Communist China",,,,0,"Pelican [Penguin]",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitzgerald, C. P.",History,"A bewildered old man searches for his son as the new recruits called up by the fast-weakening Kuomintang government march off to defeat, Beijing China, December 1948",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5032/CartierBresson-Fitzgerald72.jpg,"Still Image","Covering Photography Main Collection",1,0
5033,https://coveringphotography.bc.edu/items/show/5033,"The Man of Property",,,,0,"Signet Classics",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galsworthy, John",Novel,"[based on]: Allees du Prado, Marseilles  1932",Magnum,"The central figure and perspective of trees in this cover illustration are adapted from one of Henri Cartier-Bresson's best known images, <a href=""https://www.metmuseum.org/art/collection/search/265234""><em>The Allée du Prado, Marseille, France 1932</em></a>. The figure has been changed; his dress is grey instead of black, his umbrella has been replaced by a walking stick, and he's lost his cigarette holder and bowler hat, but the outline and proportions are a precise match.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5033/CartierBresson-Galsworthy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5037,https://coveringphotography.bc.edu/items/show/5037,Revelation,,,,0,"Lorian Press",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spangler, David",Non-Fiction,"Electron image of squash blossom",,,Kirilian,"Chappell, Walter","Not listed",,https://coveringphotography.bc.edu/files/original/3/5037/Chappell-Spangler.jpg,"Still Image","Covering Photography Main Collection",1,0
5047,https://coveringphotography.bc.edu/items/show/5047,"At Home with Dying",,,,0,Shambhala,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collett, Merrill","Death/Psychology/Zen Buddhism","Stencilled Passage  1985",,,Interior,"Clift, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/5047/Clift-Collett72.jpg,"Still Image","Covering Photography Main Collection",1,0
5051,https://coveringphotography.bc.edu/items/show/5051,"Thinking in Henry James",,,,0,"University of Chicago Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon","Critical Theory / Henry James","Portland Place, London  1906",Photo-Secession,"To view other books with Coburn's Portland Place as a cover illustration, scroll down to ""Multiple Uses"". 
","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5051/Coburn-James2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5052,https://coveringphotography.bc.edu/items/show/5052,"Sherlock Holmes: The Complete Novels and Stories, Volume II",,,,0,"Bantam Classics",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Arthur Conan",,"Portland Place, London  1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5052/Coburn-Doyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5053,https://coveringphotography.bc.edu/items/show/5053,"A Gun for Sale",,,,0,Penguin,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"A Passage Between Tall Lands, Wier's Close, Edinburgh  1905",,,Pictorialism,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5053/Coburn-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
5055,https://coveringphotography.bc.edu/items/show/5055,"Selected Poems and Two Plays of William Butler Yeats",,,,0,"Collier Books",1972,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeats, William Butler",Poetry,"W. B. Yeats  1908",,,Portraiture,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5055/Coburn-Yeats72.jpg,"Still Image","Covering Photography Main Collection",1,0
5058,https://coveringphotography.bc.edu/items/show/5058,"W. B. Yeats",,,,0,"Arco Publishing Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowell, Raymond","Literary criticism","W. B. Yeats  1908",,,Portraiture,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5058/Coburn-YeatsB72.jpg,"Still Image","Covering Photography Main Collection",1,0
5067,https://coveringphotography.bc.edu/items/show/5067,"The Lime Twig - Second Skin - Travesty",,,,0,Penguin,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkes, John",Stories,"Snake (Negative) 1929",f/64,,Manipulated,"Cunningham, Imogen","Not listed",,https://coveringphotography.bc.edu/files/original/3/5067/Cunningham-Hawkes.jpg,"Still Image","Covering Photography Main Collection",1,0
5069,https://coveringphotography.bc.edu/items/show/5069,"St. Agnes' Stand",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidson, Thomas",Novel,"Canon de Chelly (Navaho)  1904",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5069/Curtis1-Eidson72.jpg,"Still Image","Covering Photography Main Collection",1,0
