﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6551,https://coveringphotography.bc.edu/items/show/6551,"The Alienist (The Alienist (frontispiece & photogravure)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"Caleb Carr's <em>The Alienist</em> is a best-selling crime novel from 1994. It takes place at the end of the nineteenth century - 1896 to be exact - and revolves around the hunt for a particularly menacing serial killer. <br />While more monetarily successful than most, <em>The Alienist</em> is not unlike other books in its genre, many of which have similarly thematic cover illustrations; ie, dark horse-drawn carriages and enigmatic figures in black cloaks and/or top hats, the idea being that the lack of detail in the image makes it more mysterious. Many of the cover illustrations for books of this genre are sourced from anonymous photographs made in the time period and setting of the plot, and now owned by stock agencies, used as is or perhaps collaged to fit the vision of the designer. <br />In this case, the photo is by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Stieglitz%2C+Alfred&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Alfred Stieglitz</a>, taken in 1901, while he was a part of the <a href=""https://en.wikipedia.org/wiki/Photo-Secession"">Photo-Secessionist</a> movement he helped create. It was also a period when Stieglitz was trying to push the technical limits of the medium by photographing at night and in poor weather. <br />What I find interesting about this cover is that the designer has taken a very small (less than 20% of the original image) detail, and blown it up, reducing sharpness and detail, increasing and blunting the grain, resulting in an illustration that conjures a sense of something secretive, seen from a distance or perhaps in a dream.<br /><br />Click at left to see <em>The Street 1901</em> as frontispiece and as photogravure.<br /><br />Click on image at left to see full cover spread.",Documentary,"Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6551/Stieglitz5-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6541,https://coveringphotography.bc.edu/items/show/6541,"First Love, Last Rites",,,,,"Vintage International",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEwan, Ian","Short Stories","The Bogeyman 1973 (#5 from a sequence of 7 photographic images)",,,Sequence,"Michals, Duane","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6541/Michals-McEwen120[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6521,https://coveringphotography.bc.edu/items/show/6521,"On Flirtation: Psychoanalytic Essays on the Uncommitted Life",,,,,"Harvard University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Adam",Psychology,"Les Amoureux aux jonquilles 1950",RAPHO,"I've classified this image as documentary because that's the way it looks. It was however, almost certainly at least partly staged, as Doisneau did with some of his most well-known photos (<a href=""https://www.bbc.com/culture/article/20170213-the-iconic-photo-that-symbolises-love""><em>Kiss by the Hôtel de Ville 1950</em></a>, for example). I say 'partly' in the sense that he would hire a couple, and move from location to location while directing them to act out a specific scenario.",Documentary,"Doisneau, Robert","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/6521/Doisneau-Phillips[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6515,https://coveringphotography.bc.edu/items/show/6515,Brazil,,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updike, John",Novel,"Sand Dune with Sagebrush, Death Valley CA 1954",,,Aerial,"Garnett, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6515/Garnett-Updike_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6448,https://coveringphotography.bc.edu/items/show/6448,"Flaubert's Parrot",,,,0,"Vintage International  ","1994 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnes, Julian",Novel,"Gustave Flaubert  ca. 1869",,"KBCover photo montage by Jenny Lynn.",Portrait,"Nadar (Gaspard-Félix Tournachon)","Mitchell (Art Director), Susan ",,https://coveringphotography.bc.edu/files/original/3/6448/Nadar-Barnes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6371,https://coveringphotography.bc.edu/items/show/6371,"The Coast of Summer",,,,0,"Sheridan House  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Anthony ","Sailing - New England",,,,"Color Landscape","Meyerowitz, Joel","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6371/Meyerowitz-Bailey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6365,https://coveringphotography.bc.edu/items/show/6365,"As Real As It Gets: The Life of a Hospital at the Center of the AIDS Epidemic",,,,0,Plume,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pogash, Carol","AIDS - Hospitals - Medicine",,Magnum,,Documentary,"Richards, Eugene","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6365/RichardsE-Pogash72.jpg,"Still Image","Covering Photography Main Collection",1,0
6353,https://coveringphotography.bc.edu/items/show/6353,"Every Man a Murderer",,,,0,"Son & Moon Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Dodeder, Heimito ","Novel ","Widower  1914",,,Portrait,"Sander, August","Messborn, Katie ",,https://coveringphotography.bc.edu/files/original/3/6353/Sander-Doderer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6316,https://coveringphotography.bc.edu/items/show/6316,"A Stranger in this World",,,,0,"Doubleday  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin","Novel ",,,,Landscape,"Rubenstein, Eva","Kikkert, Kathy ",,https://coveringphotography.bc.edu/files/original/3/6316/Rubenstein-Canty72.jpg,"Still Image","Covering Photography Main Collection",1,0
6244,https://coveringphotography.bc.edu/items/show/6244,"Revolutionary Discourse in Mao's Republic",,,,0,"Harvard University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apter and Tony Saich, David E.","China - Mao Tse Tung - Revolutionary Literature","Mao  1972",,,Photo-Silkscreen,"Warhol, Andy","McMahon, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6244/Warhol-Apter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6196,https://coveringphotography.bc.edu/items/show/6196,"Ireland: The Rough Guide",,,,0,"Rough Guides  (Penguin dist.)  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwwod and Hildi Hawkins, Margaret ","Travel Guide","James Joyce  1928",,"Here is a version of Abbott's portrait of Joyce, drawn in chalk by an anonymous sidewalk artist and photographed by Homer Sykes. An interesting, contemporary way of portraying an Ireland aware of its own history. And not a hint of green in the cover...","Color documentary","Abbott, Berenice",React,,https://coveringphotography.bc.edu/files/original/3/6196/Abbott[Sykes]-Greenwood72-1.jpg,"Still Image","Covering Photography Main Collection",1,0
6194,https://coveringphotography.bc.edu/items/show/6194,"The Creative Process of James Agee",,,,0,"Louisiana State University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowe, James","Literary criticism","Front porch of Burroughs  home, Hale County, Alabama  1935-6",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6194/EvansW-Lowe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6193,https://coveringphotography.bc.edu/items/show/6193,"The Loneliness of the Long-Distance Runner",,,,0,"Signet  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sillitoe, Alan",Novel,,Magnum,,Documentary,"Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6193/Berry-Sillitoe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6163,https://coveringphotography.bc.edu/items/show/6163,"The Power of Lies",,,,0,"Cornell University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kucich, John","Literary criticism","Rejlander the Artist Introducing Rejlander the Volunteer  1860",,,"Manipulated (Multiple printing)","Rejlander, Oscar G.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6163/Rejlander-Kucich72.jpg,"Still Image","Covering Photography Main Collection",1,0
6152,https://coveringphotography.bc.edu/items/show/6152,"Good Boys",,,,0,"Plume ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reidinger, Paul",Novel,,,,"Manipulated (Multiple exposure or print)","Michals, Duane","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6152/Michals-Reidinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6094,https://coveringphotography.bc.edu/items/show/6094,"Proofs & Theories: Essays on poetry",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Essays,"Isabella's bit of the Florida Coast  1982",,,"Still life","Parker, Olivia","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6094/ParkerO-Gluck72.jpg,"Still Image","Covering Photography Main Collection",1,0
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5947,https://coveringphotography.bc.edu/items/show/5947,Salvador,,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didion, Joanna","El Salvador/Human Rights/Politics/Terrorism","Army evacuated wounded soldiers from village football field, El Salvador 1984",,,War,"Nachtwey, James","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5947/Nachtwey-Dideon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
