﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4871,https://coveringphotography.bc.edu/items/show/4871,"Ordinary People",,,,0,Penguin,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest, Judith",Novel,"Summer Nights #18, 1985","New Topographics",,Landscape,"Adams, Robert","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4871/AdamsR-Guest72.jpg,"Still Image","Covering Photography Main Collection",1,0
4938,https://coveringphotography.bc.edu/items/show/4938,"The Accident",,,,0,"Ticknor & Fields",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Eaton Place  1955",,,Portraiture,"Brandt, Bill","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4938/Brandt-Plante.jpg,"Still Image","Covering Photography Main Collection",1,0
4968,https://coveringphotography.bc.edu/items/show/4968,"The Locusts Have No King",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Radio City  1942",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Breitenbach, André Kertesz and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Breitenbach, Josef","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4968/BreitenbachJosef-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4997,https://coveringphotography.bc.edu/items/show/4997,"The Distant Lover",,,,0,"Random House [Pantheon]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kein, Christoph",Novel,"Woman with Wet Hair 1978",,,Directorial,"Callis, JoAnn","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4997/Callis-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5220,https://coveringphotography.bc.edu/items/show/5220,"Under a New Sky",,,,0,"Ticknor & Fields",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlisle, Olga Andreyev",Politics/Russia,,Magnum,,Documentary,"Glinn, Burt","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5220/Glinn-Carlisle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5235,https://coveringphotography.bc.edu/items/show/5235,"Hardware River",,,,0,"Poseidon Press [Simon & Schuster]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagy, Alyson","Short stories","Edith, Danville, Virginia  1971",,,Portraiture,"Gowin, Emmet","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5235/Gowin-Hagy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5312,https://coveringphotography.bc.edu/items/show/5312,"Sunday, Monday, and Always",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn","Short Stories","Greenwich Village Rooftops, Evening  1954",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Kertesz, Josef Breitenbach and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5312/Kertesz-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5316,https://coveringphotography.bc.edu/items/show/5316,"One Writer's Beginnings",,,,0,"Warner Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Memoir,,,,Documentary,"Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5316/Kertesz-Welty.jpg,"Still Image","Covering Photography Main Collection",1,0
5408,https://coveringphotography.bc.edu/items/show/5408,"Night Without Day",,,,0,Viking,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billetdoux, Raphaele",Novel,"La Resille  1931",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5408/ManRay-Billetdoux.jpg,"Still Image","Covering Photography Main Collection",1,0
5693,https://coveringphotography.bc.edu/items/show/5693,"Mercedes & the House of Rainbows",,,,0,"Poseidon Press [Simon & Schuster]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jolis, Alan","Novel [In Youth is Pleasure], & Journal Excerpt [I Left My Grandfather's House]",,Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5693/StockD-Jolis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5695,https://coveringphotography.bc.edu/items/show/5695,"Paris Was Yesterday (1925 - 1939)",,,,0,"Harvest [Harcourt Brace Jovanovich]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Memoir/Paris,"Café de Flore, 6th Arrondissement, Paris, France",Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5695/Stock-Flanner.jpg,"Still Image","Covering Photography Main Collection",1,0
5772,https://coveringphotography.bc.edu/items/show/5772,"The Wicked Pavilion",,,,0,"Steerforth Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"W. 22nd St, NYC  12/1958",,,Documentary,"Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5772/Vestal-DawnPowell.jpg,"Still Image","Covering Photography Main Collection",1,0
5904,https://coveringphotography.bc.edu/items/show/5904,"Crossings: A White Man's Journy into Black America",,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Walt","Memoir/African Americans/Race relations",,Magnum,,Documentry,"Richards, Eugene","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5904/Richards-Harington72.jpg,"Still Image","Covering Photography Main Collection",1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5999,https://coveringphotography.bc.edu/items/show/5999,"Angels on Toast (Steerforth)",,,,0,"Steerforth Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"West 22nd St., NYC 1949 (large detail)",,"To view an uncropped version of David Vestal's photo, from Brianhuman's Blog, click <a href=""https://brianhuman.co.uk/wp/eva-konikoff/""><em>here</em></a> and scroll down.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses"".","Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5999/Vestal2-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6000,https://coveringphotography.bc.edu/items/show/6000,"A Time to Be Born",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,,,,"Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6000/Vestal3-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6371,https://coveringphotography.bc.edu/items/show/6371,"The Coast of Summer",,,,0,"Sheridan House  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Anthony ","Sailing - New England",,,,"Color Landscape","Meyerowitz, Joel","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6371/Meyerowitz-Bailey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6479,https://coveringphotography.bc.edu/items/show/6479,"The Happy Island",,,,0,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Harlem Nightclub Singer 1937 (from <em>Harlem Document</em>)","<a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Belement_id%5D=55&amp;amp;advanced%5B0%5D%5Btype%5D=is+exactly&amp;amp;advanced%5B0%5D%5Bterms%5D=Photo+League"">Photo League</a>",,"Social Documentary","Siskind, Aaron","Fili, Louise",,https://coveringphotography.bc.edu/files/original/6479/Siskind-PowellDawn[Box1]_copy.jpg,"Still Image",,1,0
6505,https://coveringphotography.bc.edu/items/show/6505,"Harvest Poems 1910 - 1960",,,,,"Harcourt, Brace & World, Inc.",1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberg, Carl",Poetry,,,,Portrait,"Steichen, Edward","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6505/Steichen-SandbergPossB[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
