﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7081,https://coveringphotography.bc.edu/items/show/7081,"Holy Land (W.W. Norton)",,,,,"W.W. Norton & Company",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldie, D.J.",Memoir,"Lakewood Park Building Project, Lakewood Park CA 1967 (detail)",,"To view more books with the same cover photo, scroll down and click on ""Multiple Views"".",Aerial,"Garnett, William","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/7081/Garnett-Wadie72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7072,https://coveringphotography.bc.edu/items/show/7072,"My Shining Archipelago",,,,,"Yale University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel, Talvikki",Poetry,"Everglades National Park, FL 1966",,,Aerial,"Garnett, William","Johnson, James J. (book design)",,https://coveringphotography.bc.edu/files/original/3/7072/Garnett-Ansel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7037,https://coveringphotography.bc.edu/items/show/7037,"The Periodic Kingdom",,,,,BasicBooks,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, P.W.","Science / Elements / Periodic Table","Shoreline, Lake Mead, CA 1956",,"To view William Garnett's photo without graphic design interventions, click <a href=""https://www.artsy.net/artwork/william-garnett-shoreline-lake-mead-california"">here</a>.",Aerial,"Garnett, William","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/7037/Garnett-Atkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6961,https://coveringphotography.bc.edu/items/show/6961,"Spirit of Place: The Making of an American Literary Landscape (front cover and spine)",,,,,"Sierra Club Books",1989,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turner, Frederick","Literary Criticism / Literature and American Geography",,,,Aerial,"Garnett, William","Wilsted & Taylor",,https://coveringphotography.bc.edu/files/original/3/6961/GarnettB-Turner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6960,https://coveringphotography.bc.edu/items/show/6960,"Spirit of Place: The Making of an American Literary Landscape",,,,,"Sierra Club Books",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turner, Frederick","Literary Criticism / Literature and American Geography",,,"To see how the photo extends into the spine of the jacket, scroll down and click on ""Multiple Views"".",Aerial,"Garnett, William","Wilsted & Taylor",,https://coveringphotography.bc.edu/files/original/3/6960/GarnettA-Turner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6515,https://coveringphotography.bc.edu/items/show/6515,Brazil,,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updike, John",Novel,"Sand Dune with Sagebrush, Death Valley CA 1954",,,Aerial,"Garnett, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6515/Garnett-Updike_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5333,https://coveringphotography.bc.edu/items/show/5333,"Inventing the Psychological",,,,0,"Yale University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfister & Schnog, Joel","Cultural Studies/American History","Untitled [You Are Not Yourself]",,,Aerial,"Kruger, Barbara","Johnson [book design], James J.",,https://coveringphotography.bc.edu/files/original/3/5333/Kruger1-Pfister.jpg,"Still Image","Covering Photography Main Collection",1,0
5198,https://coveringphotography.bc.edu/items/show/5198,"Holy Land (St. Martin's Press)",,,,0,"St. Martin's Press [A Buzz Book]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldie, D. J.",Memoir,"Lakewood Park Building Project, Lakewood Park CA 1967 (detail)",,"To view more books with the same cover photo, scroll down and click on ""Multiple Views"". <br /><br />To view an unaltered version of William Garnett's photo, click <a href=""https://photos.com/featured/lakewood-building-project-bettmann.html""><em>here</em></a>.",Aerial,"Garnett, William","High, David J.",,https://coveringphotography.bc.edu/files/original/3/5198/Garnett-Waldie.jpg,"Still Image","Covering Photography Main Collection",1,0
