﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7064,https://coveringphotography.bc.edu/items/show/7064,"Mothers & Other Monsters",,,,,"Small Beer Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McHugh, Maureen F.","Short Stories","Judith Anderson, arm outstretched, in a scene from <em>Medea</em> (detail), from <em>Vogue</em> December 1, 1947",,"The nominal subject of author Maureen F. McHugh's collection of stories revolves around families, relationships and modern life. The book's title speaks for itself.<br />Erwin Blumenfeld's cover photograph portrays the actress Judith Anderson in the role of Medea, who, after discovering that her spouse Jason (of Argonaut legend) has been unfaithful, murders their two children.<br /><br />To view an uncropped version of Blumenfeld's photo, from the photo agency Shutterstock, click <a href=""https://www.shutterstock.com/editorial/image-editorial/judith-anderson-arm-outstretched-scene-medea-11809444a""><em>here</em></a>.",Portrait,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/7064/Blumenfeld-McHugh72.jpg,"Still Image","Covering Photography Main Collection",1,0
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
7059,https://coveringphotography.bc.edu/items/show/7059,"Journal du Voleur (Diary of a Thief)",,,,,"Folio ",1996,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Memoir,"Big Albert's Gang, Place d'Italie, Paris 1931",,,"Documentary (Night)",Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/7059/Brassai2-Genet72.jpg,"Still Image","Covering Photography Main Collection",1,0
7056,https://coveringphotography.bc.edu/items/show/7056,"See Through (Uncorrected Proof)",,,,,"Simon & Schuster",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reifler, Nelly","Short Stories","Madonna 1964 (large detail)",,"This copy is an uncorrected proof; an advance reading copy. To my knowledge, it was not used for the mass market &nbsp;publication.<br /><br />To view a version of Meatyard's photo from the collection of the Minneapolis Institute of the Arts, click <a href=""https://collections.artsmia.org/art/20038/madonna-ralph-eugene-meatyard""><em>here</em></a>.","Set-up / Portrait","Meatyard, Ralph Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/7056/Meatyard-Reifler72.jpg,"Still Image","Covering Photography Main Collection",1,0
7046,https://coveringphotography.bc.edu/items/show/7046,"The Clown",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich",Novel,"Jimmy Armstrong the Clown, Clyde Beatty Circus 1958 (large detail)",Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/7046/Davidson-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7039,https://coveringphotography.bc.edu/items/show/7039,"The Woman Who Rode Away and Other Stories",,,,,Penguin,"1950 (ca.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, D.H.","Short Stories","Trail in the San Juan Mountains. Cunningham Gulch. Colorado 1875",,"To view William Henry Jackson's photo on Wikipedia, click <em>here</em>.","Landscape (19th Century Exploratory)","Jackson, William Henry","Not listed",,https://coveringphotography.bc.edu/files/original/3/7039/Jackson-Lawrence72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7033,https://coveringphotography.bc.edu/items/show/7033,"Black Sabbatical",,,,,"Sarabande Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph, Brett Eugene",Poetry,"Crossing the Ohio, Louisville KY 1966 (from the series <em>The Bikeriders</em>).",Magnum,,"Personal Documentary","Lyon, Danny","Not listed",,https://coveringphotography.bc.edu/files/original/3/7033/Lyon-Ralph72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7031,https://coveringphotography.bc.edu/items/show/7031,"Jouir (Enjoy)",,,,,Folio,2010,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cusset, Catherine","Novel (Autofiction)","Skara Sommarland, 1989 (detail)",,"To view an uncropped version of Lars Tunbjörk's photo on MutualArt, click <a href=""https://www.mutualart.com/Artwork/-Skara-Sommarland--1989-/6B95EFDBE3974019""><em>here</em></a>.","Color Documentary","Tunbjörk, Lars","Not listed",,https://coveringphotography.bc.edu/files/original/3/7031/Tunbjork-Cusset72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7030,https://coveringphotography.bc.edu/items/show/7030,"Maigret et les Petits Cochons sans Queue (Maigret and the Little Pigs without Tails)",,,,,"Livre de Poche",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Mannequins, ca 1931",Magnum,"The mannequins in this early Cartier-Bresson photograph point to his roots as a Surrealist photographer, as well as the influence of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Atget%2C+Eugène&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search=""><em>Eugène Atget</em></a>.<br /><br />To view Cartier-Bresson image without type or graphic design, click <a href=""https://lunettesrouges1.files.wordpress.com/2021/07/3d6fbf62424eb56b0c6824fa54bda1bf.jpg""><em>here</em></a>.","Documentary (Surrealism)","Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7030/Hcb-Maigret72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7028,https://coveringphotography.bc.edu/items/show/7028,"Love and Summer",,,,,Viking,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevor, William",Novel,"Villa Borghese, Rome, Italy 1963 (detail)",Magnum,"Ferdinando Scianna's photo, can also be found as a horizontal, black &amp; white image <a href=""https://www.pinterest.com/pin/606015693587384569/""><em>here</em></a>.<br />It is possible that he had 2 cameras, one loaded with black &amp; white film.","Color Documentary","Scianna, Ferdinando","Not listed",,https://coveringphotography.bc.edu/files/original/3/7028/Scianna-Trevor72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7027,https://coveringphotography.bc.edu/items/show/7027,"Tu Rêves Encore (Your Dreams, Again)",,,,,"Actes Sud",2001,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Touze, Guillaume",Novel,"Untitled, New York, 1979–80. (tetail)",,"To view an uncropped version of Francesca Woodman's photo, click <a href=""Untitled,%20New York, 1979–80. (tetail) Actes Sud  2001 nl https://www.pinterest.com/pin/325174035599691703/""><em>here</em></a>.",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/7027/Woodman-LeTouze72.jpg,"Still Image","Covering Photography Main Collection",1,0
7015,https://coveringphotography.bc.edu/items/show/7015,"Poetry (Volume 183 No. 2)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Bill Brandt's Snicket, Halifax, Yorkshire, England 1985",,"Michael Kenna pays homage to the great British photographer Bill Brandt and his photo <span><em>Snicket in Halifax, c. 1937</em> in this image at the same location, 48 years later.<br />Brandt's photo is used for the cover of a <a href=""https://coveringphotography.bc.edu/items/show/4928""><em>Russell Banks short story collection</em></a>.</span>",Cityscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7015/Kenna4-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7014,https://coveringphotography.bc.edu/items/show/7014,"Poetry (Vol. CLXXXIII No. 3)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Hilltop Trees, Teshikaga, Hokkaido, Japan 2003",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7014/Kenna5-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7012,https://coveringphotography.bc.edu/items/show/7012,"Le Roi des Ordures (cover spread)",,,,,Fayard,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7012/SalgadoABC-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7011,https://coveringphotography.bc.edu/items/show/7011,"Le Roi des Ordures",,,,,Fayard,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7011/SalgadoA-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7008,https://coveringphotography.bc.edu/items/show/7008,"The Grass is Singing",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lessing, Doris",Novel,,Magnum,,Landscape,"Berry, Ian","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7008/Berry-Lessing72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6991,https://coveringphotography.bc.edu/items/show/6991,"The Progressives and the Slums",,,,,"University of Pittsburgh Press",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lubove, Roy","U.S. Urban History / Slums / Housing Reform / New York City","The Baby's Playground 1888-95 (detail)",,"To view an uncropped version of Jacob Riis' photo, from the collection of The Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/40883/the-babys-playground?ctx=959c5e1e23193b654a7c2d048016f2a4ac9d002b&amp;idx=1""><em>here</em></a>.","Social Documentary","Riis, Jacob A.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6991/Riis-Lubover72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6971,https://coveringphotography.bc.edu/items/show/6971,"Twentieth Century Limited: Volume II - America: World War Two to the Present",,,,,"Houghton Mifflin",1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble, David W.,  David A. Horowitz, Peter N. Carroll","Textbook (American History)","Reflection, Revolving Door, New York City, 1957 (large detail)",Magnum,"The original Ernst Haas photograph on this cover is in color. <br />To view the original, uncropped and in color, click <a href=""https://www.artnet.com/artists/ernst-haas/reflection-revolving-door-new-york-city-1957-KDC_q4mNG1vDZJlLZvz-WQ2""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6971/Haas-Noble100Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6957,https://coveringphotography.bc.edu/items/show/6957,"Jude the Obscure",,,,,"Penguin Classics",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"Detail from <em>Iago</em> <em>(Study from an Italian)</em> (Portrait of the artist's model, Angelo Colarossi) 1867",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://en.m.wikipedia.org/wiki/File:Iago,_Study_from_an_Italian,_by_Julia_Margaret_Cameron.jpg""><em>here</em></a>.","Portrait (Pictorialist)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6957/Cameron-Hardy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6956,https://coveringphotography.bc.edu/items/show/6956,"Hebe Jeebie",,,,,"People With Wings Productions",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winchinchala,Novel,"Just what is it that makes today's homes so different, so appealing? 1956","Pop (British)","To view more books using this cover image, scroll down and click on ""Multiple Uses"".",Collage,"Hamilton, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6956/Hamilton-Winchinchala72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
