﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6345,https://coveringphotography.bc.edu/items/show/6345,"The Ivory Coast[cover spread]",,,,0,"Picador ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleming, Charles",Novel,"Las Vegas NV  1989",,"Only the top photo is by David Graham. The bottom image is courtesy New York Public Library picture collection.","Color documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6345/Graham2-FlemingNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6344,https://coveringphotography.bc.edu/items/show/6344,"The Ivory Coast",,,,0,"Picador ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleming, Charles",Novel,"Las Vegas NV  1989",,"Only the top photo is by David Graham. The bottom image is courtesy New York Public Library picture collection.","Color documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6344/Graham1-FlemingNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6343,https://coveringphotography.bc.edu/items/show/6343,"Globalizing the Sacred: Religion Across America",,,,0,"Rutgers University Press  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasquez and Marie F. Marquardt, Manuel A.","Religion - United States","Grants, NM  1989 (original in color)",,,Documentary,"Graham, David","Wachtenheim, Dorothy",,https://coveringphotography.bc.edu/files/original/3/6343/Graham-VasquezNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6342,https://coveringphotography.bc.edu/items/show/6342,"Johnny Too Bad[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6342/Graham2-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6341,https://coveringphotography.bc.edu/items/show/6341,"Johnny Too Bad",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6341/Graham1-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6034,https://coveringphotography.bc.edu/items/show/6034,"Southwest Stories",,,,0,"Chronicle Books",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller (editor), John","Anthology, Short Stories",,,,"Color Documentry","Graham, David","Big Fish Books, Big",,https://coveringphotography.bc.edu/files/original/3/6034/Graham-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
6019,https://coveringphotography.bc.edu/items/show/6019,Willenbrock,,,,0,Picador,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hein, Christoph",Novel,,,,"Color Documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6019/GrahamD-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5239,https://coveringphotography.bc.edu/items/show/5239,"Commandments[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5239/Graham-McClatchy2.jpg,"Still Image","Covering Photography Main Collection",1,0
5238,https://coveringphotography.bc.edu/items/show/5238,Commandments,,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5238/Graham-McClatchy1.jpg,"Still Image","Covering Photography Main Collection",1,0
5237,https://coveringphotography.bc.edu/items/show/5237,"Sex and Real Estate",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garber, Marjorie","Non-Fiction/Houses/Popular Culture",,,,"Color documentry","Graham, David","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5237/Graham-Garber.jpg,"Still Image","Covering Photography Main Collection",1,0
5236,https://coveringphotography.bc.edu/items/show/5236,Crumbtown,,,,0,"Alfred A. Knopf (Borzoi)",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connelly, Joe",Novel,,,,"Color documentry","Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5236/GrahamD-Connelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
