﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4985,https://coveringphotography.bc.edu/items/show/4985,"After Oedipus",,,,0,"Cornell University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhard & Reinhard, ",Non-Fiction,"from 'The Bridge'  1984",,,Directorial,"Burgin, Victor","Lupton/Design Writing Research, Ellen",,https://coveringphotography.bc.edu/files/original/3/4985/Burgin-Reinhard_Lupton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4997,https://coveringphotography.bc.edu/items/show/4997,"The Distant Lover",,,,0,"Random House [Pantheon]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kein, Christoph",Novel,"Woman with Wet Hair 1978",,,Directorial,"Callis, JoAnn","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4997/Callis-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5036,https://coveringphotography.bc.edu/items/show/5036,"Babylon in a Jar",,,,0,"Houghton Mifflin",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudgins, Andrew",Poetry,"Subdivision with Spotlight  1982",,,Directorial,"Casebere, James","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/5036/Casebere-Hudgins.jpg,"Still Image","Covering Photography Main Collection",1,0
5064,https://coveringphotography.bc.edu/items/show/5064,"Tales of Burning Love",,,,0,HarperCollins,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdrich, Louise",Novel,,,,Directorial,"Cowin, Eileen","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5064/Cowin-Erdrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5149,https://coveringphotography.bc.edu/items/show/5149,Incidents,,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthes, Roland",Philosophy,"Thirteenth Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5149/Faucon-Barthes72.jpg,"Still Image","Covering Photography Main Collection",1,0
5150,https://coveringphotography.bc.edu/items/show/5150,"Bringing Out Roland Barthes",,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, D. A.",Philosophy,"First Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5150/Faucon-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5162,https://coveringphotography.bc.edu/items/show/5162,"Paricles and Luck",,,,0,Pantheon,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Louis B.",Novel,"Untitled (Detail)  1988",,,Directorial,"Frailey, Stephen","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5162/Frailey-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
5163,https://coveringphotography.bc.edu/items/show/5163,"The Drunken Driver Has the Right of Way",,,,0,"Crown Publishers",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coen, Ethan",Poetry,,,,Directorial,"Frailey, Stephen","Tran, David",,https://coveringphotography.bc.edu/files/original/3/5163/FraileyStephen-Coen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5195,https://coveringphotography.bc.edu/items/show/5195,"Consolation Miracle",,,,0,"Southern Illinois University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davidson, Chad",Poetry,"Prairie I,  2000",,,Directorial,"Garfield, Peter","Not listed [Uncorrected Proof]",,https://coveringphotography.bc.edu/files/original/3/5195/Garfield-Davidson.jpg,"Still Image","Covering Photography Main Collection",1,0
5196,https://coveringphotography.bc.edu/items/show/5196,"Music for Torching",,,,0,"Perennial [HarperCollins]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.",Novel,"Mobile Home (Split-level)  1995 [detail]",,,Directorial,"Garfield, Peter","Cipriani [book design], Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5196/Garfield-Homes72.jpg,"Still Image","Covering Photography Main Collection",1,0
5197,https://coveringphotography.bc.edu/items/show/5197,"Nothing is Terrible",,,,0,"Villard Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sharpe, Matthew",Novel,"Mobile Home [Farm]",,,Directorial,"Garfield, Peter","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5197/Garfield-MatthewSharpe[a].jpg,"Still Image","Covering Photography Main Collection",1,0
5259,https://coveringphotography.bc.edu/items/show/5259,"On Longing",,,,0,"Duke University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Susan","Cultural Studies/Literary Criticism",,,,Directorial,"Hamilton, Ann","Not listed",,https://coveringphotography.bc.edu/files/original/3/5259/HamiltonAnn1-Stewart72.jpg,"Still Image","Covering Photography Main Collection",1,0
5260,https://coveringphotography.bc.edu/items/show/5260,"On Longing[back cover]",,,,0,"Duke University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Susan","Cultural Studies/Literary Criticism",,,,Directorial,"Hamilton, Ann","Not listed",,https://coveringphotography.bc.edu/files/original/3/5260/HamiltonAnn2-Stewart72.jpg,"Still Image","Covering Photography Main Collection",1,0
5378,https://coveringphotography.bc.edu/items/show/5378,"Across Open Ground",,,,0,Bloomsbury,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5378/Levinthal[a]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5379,https://coveringphotography.bc.edu/items/show/5379,"Across Open Ground[back cover]",,,,0,Bloomsbury,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5379/Levinthal[b]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5380,https://coveringphotography.bc.edu/items/show/5380,"Jake and Mimi[cover spread]",,,,0,"Little, Brown and Company",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Frank",Novel,"from the series 'Desire'  1995",,"The back jacket photograph is credited to Dick Weisz/nonstock.  KB",Directorial,"Levinthal, David","Cutler [book design], Fearn",,https://coveringphotography.bc.edu/files/original/3/5380/Levinthal[Weisz]-Baldwin.jpg,"Still Image","Covering Photography Main Collection",1,0
5381,https://coveringphotography.bc.edu/items/show/5381,"Jake and Mimi",,,,0,"Little, Brown and Company",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Frank",Novel,"from the series 'Desire'  1995",,"The back jacket photograph is credited to Dick Weisz/nonstock.  KB",Directorial,"Levinthal, David","Cutler [book design], Fearn",,https://coveringphotography.bc.edu/files/original/3/5381/Levinthal-Baldwin.jpg,"Still Image","Covering Photography Main Collection",1,0
5382,https://coveringphotography.bc.edu/items/show/5382,Celebration,,,,0,"Scribner Paperback",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crews, Harry",Novel,"from the series 'American Beauties'  1989-90",,,Directorial,"Levinthal, David","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5382/Levinthal-Crews72.jpg,"Still Image","Covering Photography Main Collection",1,0
5641,https://coveringphotography.bc.edu/items/show/5641,Appearances,,,,0,"Serpent's Tail",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celati, Gianni",Novellas,"Untitled, # 228  1990",,,Directorial,"Sherman, Cindy","BIG-i ",,https://coveringphotography.bc.edu/files/original/3/5641/Sherman-Celati72.jpg,"Still Image","Covering Photography Main Collection",1,0
5642,https://coveringphotography.bc.edu/items/show/5642,"Significant Differences",,,,0,"Routledge Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Squire, Corinne","Critical Psychology","Untitled Film Still, # 13  1978",,,Directorial,"Sherman, Cindy","Not listed",,https://coveringphotography.bc.edu/files/original/3/5642/Sherman-Squire72.jpg,"Still Image","Covering Photography Main Collection",1,0
