﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6516,https://coveringphotography.bc.edu/items/show/6516,"World Over Water",,,,,"University of Arkansas Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibb, Robert",Poetry,"Untitled, from the essay <em>Pittsburgh, A Labyrinthian Walk</em>, 1955","Life Magazine",,Documentary,"Smith, W. Eugene","Lester, Liz",,https://coveringphotography.bc.edu/files/original/3/6516/SmithWE-Gibb[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6217,https://coveringphotography.bc.edu/items/show/6217,"Workshop to Office: Two Generations of Italian Women in New York City, 1900-1950",,,,0,"Cornell University Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Miriam","Italian-American Women - Immigrants - Labor - New York City","14 year old Italian girl in paper box factory  1913",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6217/Hine1-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6829,https://coveringphotography.bc.edu/items/show/6829,"Work Life",,,,,"Turtle Point Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kane, Paul",Poetry,"Straight Water CA 1998 (large detail)",,"To view a small but uncropped version of <em>Straight Water CA 1998</em> among other William Clift images from the 'Note cards' section of his website, click <a href=""https://www.williamclift.com/notecards.htm""><em>here</em></a>.",Seascape,"Clift, William","Lawrence Wolfson Design",,https://coveringphotography.bc.edu/files/original/3/6829/Clift-Kane72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6142,https://coveringphotography.bc.edu/items/show/6142,"Words That Must Somehow Be Said",,,,0,"North Point Press  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Essays,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6142/ManRay-Boyle2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6831,https://coveringphotography.bc.edu/items/show/6831,"Wonderful Investigations: Essays, Meditations, Tales",,,,,"Milkweed editions",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beachy-Quick, Dan","Essays / the Natural World","Camera Obscura Image of Houses Across the Street in Our Living Room, Brookline MA 1991 (large detail)",,"Abelardo Morell's smart, playful investigations into the metaphysics of the photographic medium, in this case the use of a camera obscura to, as Dan&nbsp;Beachy-Quick does in his book <em>Wonderful Investigations</em>, explore the relationship between 'inside and outside' nature and culture.<br />To view an uncropped version of Abelardo Morrell's photo, from the collection of the Whitney Museum of American Art, click <a href=""https://whitney.org/collection/works/12525""><em>here</em></a>.","Photo from camera obscura projection","Morell, Abelardo","Achilles, Gretcxhen / Wavetrap Design",,https://coveringphotography.bc.edu/files/original/3/6831/Morrell-Quick72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6071,https://coveringphotography.bc.edu/items/show/6071,"Wonder Cabinet",,,,0,TriQuarterly,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber, David Wong",Poetry,,,,"Still life","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6071/ParkerO-Barber72.jpg,"Still Image","Covering Photography Main Collection",1,0
5411,https://coveringphotography.bc.edu/items/show/5411,"Women, Passion & Celibacy",,,,0,"Carol Southern Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Sally","Women's Studies","Observatory Time, The Lovers  1936 (large detail)",Surrealism,,Nude,"Ray, Man","Rozycki, Peter",,https://coveringphotography.bc.edu/files/original/3/5411/ManRay-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
5844,https://coveringphotography.bc.edu/items/show/5844,"Women, Girls & Psychotherapy",,,,0,"Harrington Park Press [Haworth Press]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilligan, Annie G. Rogers & Deborah L. Tolman [editors], Carol",Non-Fiction,"Great Mask, Canyon del Muerto, Canyon de Chelly National Monument, Arizona  1967",,,Landscape,"Chappell, Walter","O'Neill, Kate",,https://coveringphotography.bc.edu/files/original/3/5844/Chappell-GilliganEtAl-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5255,https://coveringphotography.bc.edu/items/show/5255,"Women with Men",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"The Kiss, Grand Central Station, New York  1958",Magnum,,Documentary,"Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/5255/Haas-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5841,https://coveringphotography.bc.edu/items/show/5841,"Women on Divorce",,,,0,"Harcourt Brace & Company",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaganoff & Susan Spano, Penny",Essays,"Martine's Legs  1968",Magnum,"The legs in Cartier-Bresson's photograph belong to Martine Franck, a Magnum photographer and his second wife. Compare this with Gary Isaac's photo on the cover of Binnie Kirshenbaum's novel Hester Among the Ruins. Imitation? Influence? Or merely coincidence? ",Documentary,"Cartier-Bresson, Henri","Filancia, Camilla",,https://coveringphotography.bc.edu/files/original/3/5841/HCB-Kaganoff_Spano72.jpg,"Still Image","Covering Photography Main Collection",1,0
5851,https://coveringphotography.bc.edu/items/show/5851,"Women of Crisis II",,,,0,"Addison Wesley (A Merloyd Lawrence Book)",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Hallowell Coles, Robert Coles and",Non-Fiction/Women,,Magnum,,Documentary,"Franck, Martine","Cumpston, Copenhaver",,https://coveringphotography.bc.edu/files/original/3/5851/Franck-Coles72.jpg,"Still Image","Covering Photography Main Collection",1,0
5227,https://coveringphotography.bc.edu/items/show/5227,"Without Falling",,,,0,"Serpent's Tail",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick, Leslie",Novel,"The Hug, NYC  1980",,"In Leslie Dick's 'Without Falling', Nan Goldin's photograph has been flipped, presumably for compositional reasons.  KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Family, The Fish",,https://coveringphotography.bc.edu/files/original/3/5227/Goldin-Dick.jpg,"Still Image","Covering Photography Main Collection",1,0
6158,https://coveringphotography.bc.edu/items/show/6158,"With the Grain",,,,0,"Alfred A. Knopf  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokolov, Raymond ",Cookbook,"Enfent a la baguette  1952 (detail)",,,Documentry,"Ronis, Willy","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6158/Ronis-Skolov72.jpg,"Still Image","Covering Photography Main Collection",1,0
7074,https://coveringphotography.bc.edu/items/show/7074,"With the Contras: A Reporter in the Wilds of Nicaragua",,,,,"faber and faber",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickey, Christopher","Nicaragua / Sandinista Revolution / Contras",,"Black Star",,War,"Nachtwey, James",Pentagram,,https://coveringphotography.bc.edu/files/original/3/7074/Nachtwey-Dickey72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6319,https://coveringphotography.bc.edu/items/show/6319,"With Chatwin: Portrait of a Writer",,,,0,"Alfred A. Knopf  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapp, Susannah","Biographical Memoir","Bruce Chatwin  1979",,,Portraiture,"Mapplethorpe, Robert","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6319/Mapplethorpe-Clapp72.jpg,"Still Image","Covering Photography Main Collection",1,0
6363,https://coveringphotography.bc.edu/items/show/6363,"Wir sind Lockvögel Baby! (We are Decoys Baby!)",,,,0,"Rowohlt  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jelinek, Elfriede","Novel ",,,"The Sandy Skoglund montage on the cover of Nobel Prize winner Elfriede Jelinek's novel is probably from around 1986.",Photomontage,"Skoglund, Sandy","Bosse, Leck, Clausen & ",,https://coveringphotography.bc.edu/files/original/3/6363/Skoglund-Jelinek72.jpg,"Still Image","Covering Photography Main Collection",1,0
6019,https://coveringphotography.bc.edu/items/show/6019,Willenbrock,,,,0,Picador,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hein, Christoph",Novel,,,,"Color Documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6019/GrahamD-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5523,https://coveringphotography.bc.edu/items/show/5523,"Will's Boy",,,,0,Penguin,1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Wright",Memoir,,,"Although he made some classic images, Wright Morris is probably better known as a writer than a photographer. In books like 'The Inhabitants' and 'The Home Place', he pioneered the juxtaposition of text and image.",Documentry/interior,"Morris, Wright","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5523/MorrisW-Morris72.jpg,"Still Image","Covering Photography Main Collection",1,0
4980,https://coveringphotography.bc.edu/items/show/4980,"Wild Oats and Fireweed",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LeGuin, Ursula K",Poetry,"Child on Forest Road  1958",,,Landscape,"Bullock, Wynn","Victore, James",,https://coveringphotography.bc.edu/files/original/3/4980/Bullock-LeGuin.jpg,"Still Image","Covering Photography Main Collection",1,0
