﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5226,https://coveringphotography.bc.edu/items/show/5226,1959,,,,0,"Perennial [HarperCollins]",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"after a detail in 'Shandanken, NY  1983'",,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcott's graphically striking picture of a black man climbing stairs to the 'Colored' entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novel's subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldin's dreamlike Sun hits the road, Shandaken, N.Y. 1983 ('The Ballad of Sexual Dependency' Aperture 1986, p.117). ","Color documentry","Goldin, Nan","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5226/Goldin-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5574,https://coveringphotography.bc.edu/items/show/5574,"1959 A Novel",,,,0,"Hamish Hamilton",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,,FSA,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcotts graphically striking picture of a black man climbing stairs to the Colored entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novels subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldins dreamlike Sun hits the road, Shandaken, N.Y. 1983 (The Ballad of Sexual Dependency, Aperture 1986, p.117).  KB",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5574/PostWalcott1-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5575,https://coveringphotography.bc.edu/items/show/5575,"1959[cover spread]",,,,0,"Hamish Hamilton",1990,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,,FSA,,D,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5575/PostWalcott2-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5617,https://coveringphotography.bc.edu/items/show/5617,"A Condor Brings the Sun",,,,0,"Sierra Club Books",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahan, Jerry",Novel,"A meeting of a religious community in Base, on the road to Attilo, Chimborazo, Ecuador  1982 (from 'An Uncertain Grace')",,,Documentry,"Salgado, Sebastiao","Smith, Sharon",,https://coveringphotography.bc.edu/files/original/3/5617/Salgado-McGahan.jpg,"Still Image","Covering Photography Main Collection",1,0
5770,https://coveringphotography.bc.edu/items/show/5770,"A Death in the Family",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agee, James",Novel,,FSA,,Documentary,"Vachon, John","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5770/Vachon-JamesAgee.jpg,"Still Image","Covering Photography Main Collection",1,0
5053,https://coveringphotography.bc.edu/items/show/5053,"A Gun for Sale",,,,0,Penguin,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"A Passage Between Tall Lands, Wier's Close, Edinburgh  1905",,,Pictorialism,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5053/Coburn-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
5425,https://coveringphotography.bc.edu/items/show/5425,"A Heart So White (Harvill hardcover)",,,,0,Harvill,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5425/ManRayMarias.jpg,"Still Image","Covering Photography Main Collection",1,0
5404,https://coveringphotography.bc.edu/items/show/5404,"A Heart So White (Harvill softcover)",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Sorrell, Newell and",,https://coveringphotography.bc.edu/files/original/3/5404/ManRay[B]-Marias72.jpg,"Still Image","Covering Photography Main Collection",1,0
6114,https://coveringphotography.bc.edu/items/show/6114,"A House all Stilled",,,,0,"University of Tennessee Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon, A. G.",Novel,"Door and curtain, near Stewart, Alabama  1989",,,Documentary,"Christenberry, William","Carrington, Cheryl ",,https://coveringphotography.bc.edu/files/original/3/6114/Christenberry-Harmon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6801,https://coveringphotography.bc.edu/items/show/6801,"A Laodicean",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"A Vista, Furness Abbey, Barrow-in-Furness, England 1860 (large detail)",,"To view an uncropped version of Fenton's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://www.vandaimages.com/1021RS0036-A-Vista-Furness-Abbey-photo-Roger-Fenton-England.html""><em>here</em></a>.",Documentary,"Fenton, Roger","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6801/Fenton-Hardy72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
5147,https://coveringphotography.bc.edu/items/show/5147,"A Lesson Before Dying",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Negroes' Church, South Carolina  1936",FSA,"For the cover of this Knopf edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South, designer Archie Ferguson has chosen a rather generic, if elegant, visual metaphor for book content in one of Walker Evans' FSA photographs of Negro churches. Compare this to the somewhat heavy-handed symbolism of Doris Ulmann's 'Bell Ringer 1930' (also made in South Carolina) on the Vintage paperback edition. I have placed this particular image of Evans' in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Albert J. Raboteau's Slave Religion is probably from another negative, made within an hour or so of this one, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is less steep, indicating that the sun was a bit lower in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.",Documentary,"Evans, Walker","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5147/EvansWalker-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5768,https://coveringphotography.bc.edu/items/show/5768,"A Lesson Before Dying",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Bell Ringer, South Carolina  1930",,"Designer Tom Stvan has used Doris Ulmann's 'Bell Ringer, South Carolina 1930' for the cover of this Vintage edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South.&nbsp;",Documentary,"Ulmann, Doris","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5768/Ulmann-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5372,https://coveringphotography.bc.edu/items/show/5372,"A Memory of War",,,,0,"W. W. Norton & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch, Frederick",Novel,,,,,"Laughlin, Clarence John","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5372/Laughlin-Busch[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5077,https://coveringphotography.bc.edu/items/show/5077,"A Piece of My Heart",,,,,Harvill,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Design, CDT",,https://coveringphotography.bc.edu/files/original/3/5077/Davidson-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5214,https://coveringphotography.bc.edu/items/show/5214,"A Regular Guy",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpson, Mona",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5214/Gibson-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5782,https://coveringphotography.bc.edu/items/show/5782,"A River Out of Eden",,,,0,Doubleday,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.
",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5782/Watkins1-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5783,https://coveringphotography.bc.edu/items/show/5783,"A River Out of Eden[cover spread]",,,,0,Doubleday,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5783/Watkins2-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5087,https://coveringphotography.bc.edu/items/show/5087,"A Ship Made of Paper",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spencer, Scott",Novel,"Horseshoe Falls, Ontario, Canada  1992",,,Landscape,"Davis, Lynn","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5087/DavisL1-Spencer72.jpg,"Still Image","Covering Photography Main Collection",1,0
