﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5622,https://coveringphotography.bc.edu/items/show/5622,"Night Over Day Over Night",,,,0,"Avon Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watkins, Paul",Novel,"Young Soldier  1945",,,Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5622/Sander-Watkins.jpg,"Still Image","Covering Photography Main Collection",1,0
5736,https://coveringphotography.bc.edu/items/show/5736,"Looking for Home",,,,0,"Milkweed Editions",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keenan &  Roseann Lloyd, Deborah","Anthology/Women Authors/Exile","Thunderhead, Views from the Shoreline, Colorado  1986",,,Directorial,"Thorne-Thomsen, Ruth","Not listed",,https://coveringphotography.bc.edu/files/original/3/5736/Thorne-Thomsen-Keenan.jpg,"Still Image","Covering Photography Main Collection",1,0
5743,https://coveringphotography.bc.edu/items/show/5743,"Einstein's Monsters",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amis, Martin",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5743/Tress-Amis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5837,https://coveringphotography.bc.edu/items/show/5837,"Desire in L.A.",,,,0,"University of Georgia Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronk, Martha Clare",Poetry,"The Leg, Los Angeles  1949",,,"Documentary [Night]","Yavno, Max","McDaniel [book design], Betty Palmer",,https://coveringphotography.bc.edu/files/original/3/5837/Yavno-Ronk72.jpg,"Still Image","Covering Photography Main Collection",1,0
5851,https://coveringphotography.bc.edu/items/show/5851,"Women of Crisis II",,,,0,"Addison Wesley (A Merloyd Lawrence Book)",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Hallowell Coles, Robert Coles and",Non-Fiction/Women,,Magnum,,Documentary,"Franck, Martine","Cumpston, Copenhaver",,https://coveringphotography.bc.edu/files/original/3/5851/Franck-Coles72.jpg,"Still Image","Covering Photography Main Collection",1,0
5859,https://coveringphotography.bc.edu/items/show/5859,"Absalom, Absalom",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,,,"Laughlin, Clarence John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5859/Laughlin-Faulkner2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5891,https://coveringphotography.bc.edu/items/show/5891,"Soldiers of God: With the Mujahidin in Afghanistan",,,,0,"Houghton Mifflin",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Afghanistan/History/Politics,,VII,,War,"Nachtwey, James","Bartholomay, Lucy",,https://coveringphotography.bc.edu/files/original/3/5891/Nachtwey-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5919,https://coveringphotography.bc.edu/items/show/5919,"Light in August",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,FSA,,Documentary,"Wolcott, Marion Post","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5919/PostWalcott-Faulkner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5990,https://coveringphotography.bc.edu/items/show/5990,"Time Management for Christian Women",,,,0,Zondervan,1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young & Billie Silvey, Helen",Self-help/Religion,"after Edweard Muybridge (Animal Locomotion)",,"The authors of 'Time Management for Christian Women', according to its jacket blurb, ""..run basic time management principles through a Bible filter to distill excellent advice on doing your best work and being your best self for the Lord"". That this book's cover photographs are based on work from 'Animal Locomotion' is simply more proof of the variety and degree to which Muybridge's motion studies are used as reference, even one hundred years after their initial publication. ","Motion Study/Sequence","Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5990/Muybridge-Young_Silvey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5998,https://coveringphotography.bc.edu/items/show/5998,"Losing Battles",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Novel,"Dogtrot, Lauderdale County, August  1935. (Photo of man in locket from private collection of Christine Burns. Hand-tinting & backround photo of treeby Debra Lill).",FSA,,Documentry,"Rothstein, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5998/Rothstein-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
6057,https://coveringphotography.bc.edu/items/show/6057,"The Devil's Advocate",,,,0,"Pocket Star Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neiderman, Andrew",,,,,,"Horenstein, Henry","Vairo, Jr., John ",,https://coveringphotography.bc.edu/files/original/3/6057/Horenstein-Neiderman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6107,https://coveringphotography.bc.edu/items/show/6107,"Where the Rivers Ran Backward",,,,0,"Anchor Books [Doubleday]  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merritt, William E.",Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/6107/JonesGriffiths-Merritt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6119,https://coveringphotography.bc.edu/items/show/6119,"A Criminal History of Mankind",,,,0,"Carroll & Graf  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Colin ",History/Crime,"Blue Electric Chair (Possibly a detail of Blue Electric Chair  1963)",,,Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6119/Warhol-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6203,https://coveringphotography.bc.edu/items/show/6203,"Souls and Bodies",,,,0,"Penguin  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Davidson, Bruce","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6203/Davidson-Lodge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6403,https://coveringphotography.bc.edu/items/show/6403,"Confessions of a Literary Archaeologist",,,,0,"New Directions  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake, Carlton",Memoir,"Point Marie and Quai d'Anjou on Ile Saint-Louis",,,Documentary,"Kertész, André ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6403/Kertesz-Lake72.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
6434,https://coveringphotography.bc.edu/items/show/6434,"The Pornographer",,,,0,"faber and faber  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahern, John's",Novel,"San Clemente psychiatric hospital, Town of Venice, Italy 1979 (large detail)",Magnum,"The nominal protagonist in John McGahern's novel is a writer of pornographic literature whose own sexual exploits read more like a comedy of errors, and whose mother is dying in hospital.<br />The real protagonist, however, may be the bed, and all its attendant uses.<br /><br />Raymond Depardon's original cover photo has been slightly cropped on the right hand edge, and given a duotone-like tint. <br /><br />To view the uncropped, black &amp; white version, click <a href=""https://www.mutualart.com/Artwork/San-Clemente--Italy/D4CB3D9FF413913D""><em>here</em></a>.",Documentary,"Depardon, Raymond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6434/Depardon-McGahern.jpg,"Still Image","Covering Photography Main Collection",1,0
6468,https://coveringphotography.bc.edu/items/show/6468,"At the Gates of the Animal Kingdom",,,,,"Alfred A. Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempel, Amy ","Short Stories",Untitled,,,Large-FormatColor,"Wegman, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/6468/Wegman-Hemphel72.jpg,"Still Image",,1,0
6486,https://coveringphotography.bc.edu/items/show/6486,"Child of Europe: A New Anthology of East European Poetry",,,,,Penguin,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael [editor]",Anthology,"Czechoslovakia 1968",Magnum,,Documentary,"Koudelka, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6486/Koudelka-March[editor][Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
