﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6725,https://coveringphotography.bc.edu/items/show/6725,"Second Sun",,,,,"L'Epervier Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremblay, Bill",Poetry,"Stark Tree 1956",f/64,"To view other book covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""Multiple Uses""",Landscape,"Bullock, Wynn","Culligan, Bridget",,https://coveringphotography.bc.edu/files/original/3/6725/Bullock-Tremblay72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
4984,https://coveringphotography.bc.edu/items/show/4984,"Westchester Burning",,,,0,"Random House [The Dial Press]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wefali, Amine",Memoir,"Solarized torso  c.1940",,,Nude/Solarization,"Bullock, Wynn","Huey, Belina",,https://coveringphotography.bc.edu/files/original/3/4984/BullockW-Wefali72.jpg,"Still Image","Covering Photography Main Collection",1,0
4983,https://coveringphotography.bc.edu/items/show/4983,"Roots and Branches",,,,0,"New Directions",1964,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duncan, Robert",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4983/BullockW-Duncan72.jpg,"Still Image","Covering Photography Main Collection",1,0
4982,https://coveringphotography.bc.edu/items/show/4982,"Big Sur and The Oranges of Hieronymus Bosch",,,,0,"New Directions",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Henry",Memoir,,,,Landscape,"Bullock, Wynn","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/4982/Bullock-Miller.Henry.jpg,"Still Image","Covering Photography Main Collection",1,0
4981,https://coveringphotography.bc.edu/items/show/4981,"The Geography of Lograire",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merton, Thomas",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4981/Bullock-Merton.jpg,"Still Image","Covering Photography Main Collection",1,0
4980,https://coveringphotography.bc.edu/items/show/4980,"Wild Oats and Fireweed",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LeGuin, Ursula K",Poetry,"Child on Forest Road  1958",,,Landscape,"Bullock, Wynn","Victore, James",,https://coveringphotography.bc.edu/files/original/3/4980/Bullock-LeGuin.jpg,"Still Image","Covering Photography Main Collection",1,0
4979,https://coveringphotography.bc.edu/items/show/4979,"Gloria Mundi [front cover & spine]",,,,0,Pantheon,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",f/64,"To view Eleanor Clark's <em>Gloria Mundi</em>, front cover only, scroll down to ""Multiple Views"".<br /><br />To view other covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""multiple Uses"".",Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4979/Bullock2-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
4978,https://coveringphotography.bc.edu/items/show/4978,"Gloria Mundi",,,,0,Pantheon,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",,,Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4978/Bullock1-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
