﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6753,https://coveringphotography.bc.edu/items/show/6753,"In the Deep Heart's Core",,,,,"Grove Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Michael",Novel,"(possibly) Swamp Near Moore's Landing, Leflore County, Mississippi 1997 (detail)",,"To view an uncropped version of Maude Schuyler Clay's photo, click <a href=""https://www.artnet.com/artists/maude-schuyler-clay/swamp-near-moores-landing-leflore-county-jVH94-hp-Koi5MAoM9zMgA2""><em>here</em></a>.",Landscape,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6753/SchulerClayA-Johnston72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6728,https://coveringphotography.bc.edu/items/show/6728,"On a Wave (cover spread)",,,,,"Atlantic Monthly Press",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"<span>To see the full cover spread, click on omage at left.<br /><br />To view an uncropped version of </span><em>Surfers, Ft. Lauderdale 1980</em><span>, in the collection of the Minneapolis Institute of Art, click </span><a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a><span>.<br /><br /><br /></span>",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6728/TressB-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6727,https://coveringphotography.bc.edu/items/show/6727,"On a Wave",,,,,"Atlantic Monthly Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"To view an uncropped version of <em>Surfers, Ft. Lauderdale 1980</em>, in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a>.<br /><br />To see the entire cover spread of this book, scroll down and click on ""Multiple Views""",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6727/TressA-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6726,https://coveringphotography.bc.edu/items/show/6726,"Assassins of the Turquoise Palace",,,,,"Grove Press",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakakian, Roy",Novel,"Grace Under Duty 1994 (detail)",,"Although the image reproduced here is technically a detail, the remaining two-thirds of Neshat's original image is blank black space. To view the uncropped version, in the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/10A2HJ""><em>here</em></a>.","Photograph with writing","Neshat, Shirin","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6726/Neshat-Hakakian72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6383,https://coveringphotography.bc.edu/items/show/6383,"The Good Parents",,,,0,"Black Cat ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London, Joan",Novel,,,,Portrait,"Horenstein, Henry","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6383/Horenstein-London-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5390,https://coveringphotography.bc.edu/items/show/5390,"Allan Stein",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5390/List-Stadler.jpg,"Still Image","Covering Photography Main Collection",1,0
5279,https://coveringphotography.bc.edu/items/show/5279,"The Sex Offender",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,,,,Portraiture,"Hujar, Peter","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5279/Hujar-Stadler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5043,https://coveringphotography.bc.edu/items/show/5043,"Yonder Stands Your Orphan",,,,0,"Atlantic Monthly Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah, Barry",Novel,,,,Documentary,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5043/ClayMaudeSchuyler-Hannah.jpg,"Still Image","Covering Photography Main Collection",1,0
4918,https://coveringphotography.bc.edu/items/show/4918,"How the Dead Live",,,,0,"Grove Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Self, Will",Novel,"Wet Veil  1937 [detail]",,"The cover depicts about one third of the source image ['Wet Veil', originally vertical in format], cutting off the torso and breasts of the female model. Thus, a mysterious and alluring nude is revisualized as a shrouded corpse.",Nude,"Blumenfeld, Erwin","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/4918/Blumenfeld-Self.jpg,"Still Image","Covering Photography Main Collection",1,0
