﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5143,https://coveringphotography.bc.edu/items/show/5143,"The Avenue, Clayton City",,,,0,"Ballantine Books",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln, C. Eric",Novel,"Vicksburg Negro Shop Front, Mississippi,  March 1936 (detail)",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5143/EvansW-Lincoln72.jpg,"Still Image","Covering Photography Main Collection",1,0
5142,https://coveringphotography.bc.edu/items/show/5142,Sweetbitter,,,,0,Penguin,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbons, Reginald",Novel,"Floyd Burroughs' workshoes. Hale County, Alabama, Summer, 1936",FSA,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5142/EvansW-Gibbons72.jpg,"Still Image","Covering Photography Main Collection",1,0
5141,https://coveringphotography.bc.edu/items/show/5141,"A Hut of One's Own",,,,0,"MIT Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Ann",Essays/Dwellings,"Washing and Dining Area of Burroughs's Home  1936",FSA,,Documentary,"Evans, Walker","Wilcox, Jean",,https://coveringphotography.bc.edu/files/original/3/5141/EvansW-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
5140,https://coveringphotography.bc.edu/items/show/5140,"Se La Strada Potesse Parlare (If Beale Sreet Could Talk)[cover spread]",,,,0,Rizzoli,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Novel,"[after] Atlanta, Georgia  1936",FSA,"This Italian edition of James Baldwin's 'If Beale Street Could Talk' uses 'Atlanta, Georgia, 1936' by Walker Evans as a source for its cover artwork. In the original photograph, the poster on the fence is an advertisement for the film 'Love before Breakfast', featuring its star, Carol Lombard. ",Documentary,"Evans, Walker","Guidotti, Paolo",,https://coveringphotography.bc.edu/files/original/3/5140/EvansW2-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5139,https://coveringphotography.bc.edu/items/show/5139,"Se La Strada Potesse Parlare (If Beale Sreet Could Talk)",,,,0,Rizzoli,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Novel,"[after] Atlanta, Georgia  1936",FSA,"This Italian edition of James Baldwin's 'If Beale Street Could Talk' uses 'Atlanta, Georgia, 1936' by Walker Evans as a source for its cover artwork. In the original photograph, the poster on the fence is an advertisement for the film 'Love before Breakfast', featuring its star, Carol Lombard.",Documentary,"Evans, Walker","Guidotti, Paolo",,https://coveringphotography.bc.edu/files/original/3/5139/EvansW1-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5138,https://coveringphotography.bc.edu/items/show/5138,"God's Little Acre",,,,0,"University of Georgia Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldwell, Erskine",Novel,"Bud Fields' garden, Hale County, Alabama  1935-6",FSA,,Documentary,"Evans, Walker","New, Erin Kirk",,https://coveringphotography.bc.edu/files/original/3/5138/Evans.Walker-Caldwell.jpg,"Still Image","Covering Photography Main Collection",1,0
5137,https://coveringphotography.bc.edu/items/show/5137,"Out of the Dust",,,,0,"Scholastic Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesse, Karen",Novel,"Lucille Burroughs, Hale County, Alabama, Summer  1936 ",FSA,,Portraiture,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5137/EvansWalker-Hesse.jpg,"Still Image","Covering Photography Main Collection",1,0
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
5135,https://coveringphotography.bc.edu/items/show/5135,"Who Shall Know Them?[frontispiece]",,,,0,Penguin,1985,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kicknosway, Faye",Poetry,"Bud Fields and his Family  1936",FSA,"Line drawing by the author.",Portraiture,"Evans, Walker","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5135/EvansWalker2-Kicknosway.jpg,"Still Image","Covering Photography Main Collection",1,0
5134,https://coveringphotography.bc.edu/items/show/5134,"Who Shall Know Them?",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kicknosway, Faye",Poetry,"Bud Fields and his Family, Hale County, Alabama 1935-6",FSA,"<span>To view an uncropped version of Walker Evans' photo, from the collection of the Library of Congress, click </span><a href=""https://www.loc.gov/resource/fsa.8c52407?st=image""><em>here</em></a><span>.</span><br /><br /><span>To view More books using the same cover photo, scroll down and click on ""Multiple Uses"".</span>",Portraiture,"Evans, Walker","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5134/EvansWalker1-Kicknosway.jpg,"Still Image","Covering Photography Main Collection",1,0
5133,https://coveringphotography.bc.edu/items/show/5133,"Where Trouble Sleeps",,,,0,"Algonquin Books of Chapel Hill",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgerton, Clyde",Novel,"Crossroads Store, Sprott Alabama  1935-6 (large detail)",FSA,,Documentary,"Evans, Walker","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/5133/EvansWalker-EdgertonClyd.jpg,"Still Image","Covering Photography Main Collection",1,0
