﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4868,https://coveringphotography.bc.edu/items/show/4868,"Collected Stories",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenger, Wallace","Short Stories","Mt. Williamson  1945",f/64,,Landscape,"Adams, Ansel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4868/AdamsAnsel-Stenger.jpg,"Still Image","Covering Photography Main Collection",1,0
4903,https://coveringphotography.bc.edu/items/show/4903,"The Arrangement of Space",,,,0,"Peregrine Smith Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Martha",Poetry,"Untitled 1987",,,"Still life","Berman, Zeke","Timmerman, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4903/Berman-Collins.jpg,"Still Image","Covering Photography Main Collection",1,0
4913,https://coveringphotography.bc.edu/items/show/4913,"The Weight of Oranges",,,,0,"McClelland & Stewart",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaels, Anne",Poetry,,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl",Kong,,https://coveringphotography.bc.edu/files/original/3/4913/Blossfeldt-Michaels72.jpg,"Still Image","Covering Photography Main Collection",1,0
4915,https://coveringphotography.bc.edu/items/show/4915,"The Heresiarch + Co.",,,,0,"Exact Change",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apollinaire, Guillaume","Short Stories",,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Yang, Naomi",,https://coveringphotography.bc.edu/files/original/3/4915/Blossfeldt-Apollonaire.jpg,"Still Image","Covering Photography Main Collection",1,0
4922,https://coveringphotography.bc.edu/items/show/4922,Positions,,,,0,"Quartet Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernaux, Annie",Novel,"Pool players, Antwerp, Belgium  1960",,,Documentry/interior,"Boubat, Eduard",Namara,,https://coveringphotography.bc.edu/files/original/3/4922/Boubat-Ernaux.jpg,"Still Image","Covering Photography Main Collection",1,0
4931,https://coveringphotography.bc.edu/items/show/4931,"The Slaves of Solitude",,,,0,"Cardinal Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick",Novel,"Barmaid at the Crooked Billet, Tower Hill, Stepney,  c. 1939",,"There seems to be some question about the date of this image: The large, comprehensive 'Brandt: The Photography of Bill Brandt' dates the image 'c. 1939.', while  Mark Haworth-Booth's 'Bill Brandt: Behind the Camera' includes it in Brant's landmark work  from 'The English at Home', which was published in 1936.  KB",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4931/Brandt-Hamilton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4938,https://coveringphotography.bc.edu/items/show/4938,"The Accident",,,,0,"Ticknor & Fields",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Eaton Place  1955",,,Portraiture,"Brandt, Bill","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4938/Brandt-Plante.jpg,"Still Image","Covering Photography Main Collection",1,0
4974,https://coveringphotography.bc.edu/items/show/4974,"The Love Poems of May Swenson",,,,0,"Houghton Mifflin",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swenson, May",Poetry,"from 'Along the Riverrun'  1970",,,Nude,"Brooks, John","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/4974/BrooksJohn-Swenson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5019,https://coveringphotography.bc.edu/items/show/5019,"The Foreseeable Future",,,,0,Atheneum,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Reynolds",Stories,"Blue Ridge Parkway, Virginia  1965 (large detail)",,,Landscape,"Caponigro, Paul","Smith, Sharleen",,https://coveringphotography.bc.edu/files/original/3/5019/Caponigro-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5051,https://coveringphotography.bc.edu/items/show/5051,"Thinking in Henry James",,,,0,"University of Chicago Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon","Critical Theory / Henry James","Portland Place, London  1906",Photo-Secession,"To view other books with Coburn's Portland Place as a cover illustration, scroll down to ""Multiple Uses"". 
","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5051/Coburn-James2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5073,https://coveringphotography.bc.edu/items/show/5073,"Big Bad Love",,,,0,"Vintage Contemporaries",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Larry",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5073/Davidson-Brown.jpg,"Still Image","Covering Photography Main Collection",1,0
5122,https://coveringphotography.bc.edu/items/show/5122,"Unquiet Days",,,,0,"Ticknor & Fields",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swick, Thomas",Travel,,Magnum,,Documentary,"Erwitt, Elliott","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5122/Erwitt1-Swick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5123,https://coveringphotography.bc.edu/items/show/5123,"Unquiet Days[back cover]",,,,0,"Ticknor & Fields",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swick, Thomas",Travel,,Magnum,,Documentary,"Erwitt, Elliott","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5123/Erwitt2-Swick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5170,https://coveringphotography.bc.edu/items/show/5170,"What My Father Believed",,,,0,"University of Illinois Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrigley, Robert",Poetry,,,,Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5170/FrankR-Wrigley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5175,https://coveringphotography.bc.edu/items/show/5175,"Street Games",,,,0,"Milkweed Editions",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Rosellen","Short stories","The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Freed, Leonard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5175/FreedL-Brown72.jpg,"Still Image","Covering Photography Main Collection",1,0
5176,https://coveringphotography.bc.edu/items/show/5176,"The Amoralists",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colter, Cyrus","Short stories","The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Freed, Leonard",,,https://coveringphotography.bc.edu/files/original/3/5176/FreedL-Colter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5202,https://coveringphotography.bc.edu/items/show/5202,"Pangs of Love",,,,0,"Alfred A. Knopf",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5202/Gibson1-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5204,https://coveringphotography.bc.edu/items/show/5204,"Immortality[cover spread]",,,,0,"faber and faber",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5204/Gibson2-Kundera.jpg,"Still Image","Covering Photography Main Collection",1,0
5205,https://coveringphotography.bc.edu/items/show/5205,"Pangs of Love[cover spread]",,,,0,"Alfred A. Knopf",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5205/Gibson2-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5212,https://coveringphotography.bc.edu/items/show/5212,Immortality,,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams. <br /><br />See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5212/Gibson-Kundera1.jpg,"Still Image","Covering Photography Main Collection",1,0
