﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5442,https://coveringphotography.bc.edu/items/show/5442,"Pyramids of Sacrifice",,,,0,Pelican,1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, Peter L.","Political Science/Sociology",,,,War,"McCullin, Don","Thompson, Jones",,https://coveringphotography.bc.edu/files/original/3/5442/McCullin-Berger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5586,https://coveringphotography.bc.edu/items/show/5586,"The Empire City",,,,0,Vintage,1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodman, Paul",Novel,Estate,"Post-Abstract Expressionism",,"Painting & Photo-Transfer","Rauschenberg, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5586/Rauschenberg-Goodman.jpg,"Still Image","Covering Photography Main Collection",1,0
5867,https://coveringphotography.bc.edu/items/show/5867,"Eccentric Spaces",,,,0,"Alfred A. Knopf",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/5867/Atget1-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
5875,https://coveringphotography.bc.edu/items/show/5875,"Back to Texas",,,,0,"Bear Hug Books",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins, Bobbie Louise",Memoir,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5875/Lange[Takeoff]1-Hawkins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5876,https://coveringphotography.bc.edu/items/show/5876,"Back to Texas[cover spread]",,,,0,"Bear Hug Books",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins, Bobbie Louise",Memoir,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938 [bottom photo]",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5876/Lange[Takeoff]2-Hawkins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5939,https://coveringphotography.bc.edu/items/show/5939,"Stories of the Modern South",,,,0,"Bantam Books",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Benjamin","Anthology/Southern Fiction","Two Elderly Men Conversing  1936",FSA,"This image is also on the cover of the  edition of the Ballentine Books 1979 softcover printing of 'Let Us Now Praise Famous Men'.  KB",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5939/EvansW-Forkner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6042,https://coveringphotography.bc.edu/items/show/6042,"Eccentric Spaces (cover spread and end flap)",,,,0,"Alfred A. Knopf",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/6042/Atget2-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6570,https://coveringphotography.bc.edu/items/show/6570,"Grasping Revolutionary Theory: Guide for Marxist-Leninist Study Groups",,,,,"Weekly Guardian Associates",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silber, Irwin","Workers / Marxism-Leninism","Power house mechanic working on steam pump 1920 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6570/Hine-Silber1FrontCover[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6571,https://coveringphotography.bc.edu/items/show/6571,"Grasping Revolutionary Theory: Guide for Marxist-Leninist Study Groups (cover spread)",,,,,"Weekly Guardian Associates",1977,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silber, Irwin","Workers / Marxism-Leninism","Power house mechanic working on steam pump 1920 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6571/Hine-Silber2CoverSpread[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6875,https://coveringphotography.bc.edu/items/show/6875,"Paroles (Words)",,,,,"Folio (Gallimard)",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert, ca. 1965 (detail)",,,Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6875/Brassai4-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7008,https://coveringphotography.bc.edu/items/show/7008,"The Grass is Singing",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lessing, Doris",Novel,,Magnum,,Landscape,"Berry, Ian","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7008/Berry-Lessing72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
