﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4884,https://coveringphotography.bc.edu/items/show/4884,"The Stoic in Love",,,,0,"Barnes & Noble",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutall, A.D.",Essays,"Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4884/Atget-Nutall.jpg,"Still Image","Covering Photography Main Collection",1,0
6283,https://coveringphotography.bc.edu/items/show/6283,"Textual Politics and the Language Poets",,,,0,"Indiana University Press  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hartley, George","The Language Poets - Literary theory",,,"Asked about his cover for this book, Barrow responds:

""That image is from work i was doing in the '60s making prints from magazine pages, not unlike Robert; Heinecken's ""Are You Rea"". etc. I learned the technique from Arthur Siegel and Aaron [Siskind] when i was at the Institute of Design (1963-64). if i remember correctly, the author had seen an exhibition of my work or a reproduction and thought my work had a relationship to the mode of language poetry.""","Manipulated (composite from magazine page as negative)","Barrow, Thomas F.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6283/Barrow-Hartley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6707,https://coveringphotography.bc.edu/items/show/6707,"Out of the Shelter",,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Bischof, Werner","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6707/Bischoff-Lodge72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6090,https://coveringphotography.bc.edu/items/show/6090,"La Part Manquante",,,,0,Folio,1989,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobin, Christian ",,"Madras, India  1971",,,Documentary,"Boubat, Eduard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6090/Boubat-Bobin72.jpg,"Still Image","Covering Photography Main Collection",1,0
4941,https://coveringphotography.bc.edu/items/show/4941,Clayhanger,,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Arnold",Novel,"Train Leaving Newcastle  c.1937",,,Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4941/Brandt-Bennett.jpg,"Still Image","Covering Photography Main Collection",1,0
7128,https://coveringphotography.bc.edu/items/show/7128,Americana,,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,,,,"Color Documentary","Brouws, Jeff","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/7128/Brouws-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6079,https://coveringphotography.bc.edu/items/show/6079,"And the Ass Saw the Angel",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cave, Nick",Novel,"Venus chiding Cupid and removing His wings",,"Songwriter & rock star Nick Cave proves his polymath-ness with this epic, if over-the-top first novel.",Pictorialism,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6079/Cameron-Cave72.jpg,"Still Image","Covering Photography Main Collection",1,0
6339,https://coveringphotography.bc.edu/items/show/6339,"Tennyson (Penguin)",,,,0,"Penguin Poetry Series  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennyson, ALfred, Lord","Poetry ","Alfred Tennyson, 1st Baron Tennyson  1869",,"The editor for this volume of Tennyson's poetry is W.E. Williams. <br /><br />To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6339/Cameron-Tennyson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6618,https://coveringphotography.bc.edu/items/show/6618,"Cousins & The Death of Papa: Two Plays from the Orphans' Home Cycle",,,,,"Grove Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foote, Horton",Drama,,,,Documentary,"Carter, Keith","Santora, Ben",,https://coveringphotography.bc.edu/files/original/3/6618/Carterk-FooteH72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
7130,https://coveringphotography.bc.edu/items/show/7130,"The Second Sex",,,,,Vintage,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone","Women - history and treatment of / Early Feminism","Simone de Beauvoir, St. Germain des Pres, Paris, France, 1947 (small detail)",Magnum,"Henri Cartier-Bresson, who seemed at times to know everyone of importance on the planet, was a friend and professional 'colleague' of the artists, writers, philosophers and intellectuals living and working in Paris after the Second World War. This naturally included the Existentialists. While his portraits of Jean Paul Sartre are perhaps better known, Cartier-Bresson also made memorable images of Sartre's fellow Existentialist and wife (they had a famously open relationship), Simone de Beauvoir.<br />De Beauvoir's remarkable book, <em>The Second Sex</em>, was an extremely early (1949) work of Feminist history and thought. Published in countless editions, it remains an iconic work.<br /><br />The photo on the cover of this 1989 softcover Vintage &nbsp;edition is a small detail from one of Cartier-Bresson's portraits of de Beauvoir. Because it has been enlarged, the image is not quite sharp, perhaps intentionally.<br /><br />To view an uncropped version of this portrait, click <a href=""https://www.jacksonfineart.com/artworks/26291/""><em>here</em></a>.",Portrait,"Cartier-Bresson, Henri","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/7130/HCB-deBeauvoir72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5038,https://coveringphotography.bc.edu/items/show/5038,"Heart of Darkness",,,,0,"Bedford/St. Martin's",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Joseph",Novel,"Untitled  1962 (published in  'Landscapes of the Mind')",,,Abstraction,"Chiarenza, Carl","Carson/Carson Design, Sally",,https://coveringphotography.bc.edu/files/original/3/5038/Chiarenza1-Conrad72.jpg,"Still Image","Covering Photography Main Collection",1,0
5039,https://coveringphotography.bc.edu/items/show/5039,"Heart of Darkness[spine]",,,,0,"Bedford (St. Martins)",1989,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Joseph",Novel,"Untitled  1962 (published in  'Landscapes of the Mind')",,,Abstraction,"Chiarenza, Carl","Carson/Carson Design, Sally",,https://coveringphotography.bc.edu/files/original/3/5039/Chiarenza2-Conrad72.jpg,"Still Image","Covering Photography Main Collection",1,0
5114,https://coveringphotography.bc.edu/items/show/5114,"A Turn in the South",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V. S.",Non-Fiction,"from 'Troubled Waters' portfolio  1980 [from 'Ancient and Modern']",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5114/Eggleston-Naipaul72.jpg,"Still Image","Covering Photography Main Collection",1,0
6223,https://coveringphotography.bc.edu/items/show/6223,"Heavy Wings",,,,0,"Grove Weidenfeld  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jie, Zhang",Novel,,Magnum,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Hand coloring of Erwitt's photograph by Kevin King.",Documentry,"Erwitt, Elliott","Gavis, Gina",,https://coveringphotography.bc.edu/files/original/3/6223/Erwitt-Jie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5143,https://coveringphotography.bc.edu/items/show/5143,"The Avenue, Clayton City",,,,0,"Ballantine Books",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln, C. Eric",Novel,"Vicksburg Negro Shop Front, Mississippi,  March 1936 (detail)",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5143/EvansW-Lincoln72.jpg,"Still Image","Covering Photography Main Collection",1,0
6062,https://coveringphotography.bc.edu/items/show/6062,"On the Road",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack",Novel,"Brunswick, New Jersey  1964",,,Documentry,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6062/Kerouac2-FrankNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6960,https://coveringphotography.bc.edu/items/show/6960,"Spirit of Place: The Making of an American Literary Landscape",,,,,"Sierra Club Books",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turner, Frederick","Literary Criticism / Literature and American Geography",,,"To see how the photo extends into the spine of the jacket, scroll down and click on ""Multiple Views"".",Aerial,"Garnett, William","Wilsted & Taylor",,https://coveringphotography.bc.edu/files/original/3/6960/GarnettA-Turner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6961,https://coveringphotography.bc.edu/items/show/6961,"Spirit of Place: The Making of an American Literary Landscape (front cover and spine)",,,,,"Sierra Club Books",1989,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turner, Frederick","Literary Criticism / Literature and American Geography",,,,Aerial,"Garnett, William","Wilsted & Taylor",,https://coveringphotography.bc.edu/files/original/3/6961/GarnettB-Turner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6045,https://coveringphotography.bc.edu/items/show/6045,"In Bolivia",,,,0,"Vintage Departures",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawlor, Eric",Travel,,,"A relatively uncharacteristic photograph from Edward Grazda (known primarily for his black and white work from Afghanistan) proves that a good photographer need not be tied to a single set of materials. Grazda's photograph is also interesting because, even with a sophisticated, contemporary organization of color, it manages to give a nod to the early, influential work of Robert Frank.","Color Documentry","Grazda, Edward","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6045/Grazda-Lawlor72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
5254,https://coveringphotography.bc.edu/items/show/5254,"The Watch",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass, Rick","Short Stories","Wild Horses, Nevada Desert  1960 [from 'The Creation]",Magnum,,"Color documentary","Haas, Ernst","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5254/Haas-Bass72.jpg,"Still Image","Covering Photography Main Collection",1,0
