﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6530,https://coveringphotography.bc.edu/items/show/6530,"Killing Rage",,,,,"Granta Books",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Eamon (with Mick McGovern)","History/Northern Ireland/The Troubles","Riot, 10th birthday. Derry, Northern Ireland 1979 (detail)",Magnum,"To view the entire image, click <a href=""https://www.reddit.com/r/redscarepod/comments/1b6j5qz/images_from_the_troubles_in_northern_ireland/?rdt=42500"">here</a>.",Documentary,"Steele-Perkins, Chris",React,,https://coveringphotography.bc.edu/files/original/3/6530/Steele-Perkins-Collins120[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6488,https://coveringphotography.bc.edu/items/show/6488,"The Cast Iron Shore",,,,,"Granta Books",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant, Linda",Novel,"Photo for Vogue, October 1959",,,Fashion,"Rawlings, John","Dyer, Peter",,https://coveringphotography.bc.edu/files/original/3/6488/Rawlings-Grant[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
5550,https://coveringphotography.bc.edu/items/show/5550,"Rain (front cover)",,,,0,"Granta Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathcart, Brian",England/Meteorology/Rain,,Magnum,"The back cover photo is by Martin Parr, from 'Bad Weather', his first published body of work. KB",Documentry,"Marlow, Peter","Not listed",,https://coveringphotography.bc.edu/files/original/3/5550/Parr_MarlowPeter2-Cathcart7.jpg,"Still Image","Covering Photography Main Collection",1,0
5549,https://coveringphotography.bc.edu/items/show/5549,"Rain (back cover)",,,,0,"Granta Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathcart, Brian",England/Meteorology/Rain,"Dublin, Ireland 1975",Magnum,"This image is from 'Bad Weather', Parr's first published body of work. The front cover photo is by Peter Marlow.  KB",Documentry,"Parr, Martin","Not listed",,https://coveringphotography.bc.edu/files/original/3/5549/Parr_MarlowPeter1-Cathcart7.jpg,"Still Image","Covering Photography Main Collection",1,0
4977,https://coveringphotography.bc.edu/items/show/4977,"Gut Symmetries[cover spread]",,,,0,"Granta Books",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette",Novel,"from the Series ""Guest: 25,000 Solar Images""  (1994-1995)",,,Manipulated,"Bucklow, Christopher",,,https://coveringphotography.bc.edu/files/original/3/4977/Bucklow2-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
4976,https://coveringphotography.bc.edu/items/show/4976,"Gut Symmetries",,,,0,"Granta Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette",Novel,"From the Series ""Guest: 25,000 Solar Images""  (1994-1995)",,,Manipulated,"Bucklow, Christopher",,,https://coveringphotography.bc.edu/files/original/3/4976/Bucklow1-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
4899,https://coveringphotography.bc.edu/items/show/4899,"When the World was Steady[cover spread]",,,,0,"Granta Books",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4899/Barney2-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
4852,https://coveringphotography.bc.edu/items/show/4852,"The Granta Book of the Family[front cover & spine]",,,,0,"Granta Books",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4852/Barney2-Granta.jpg,"Still Image","Covering Photography Main Collection",1,0
4851,https://coveringphotography.bc.edu/items/show/4851,"The Granta Book of the Family",,,,0,"Granta Books",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4851/Barney1-Granta.jpg,"Still Image","Covering Photography Main Collection",1,0
4850,https://coveringphotography.bc.edu/items/show/4850,"When the World was Steady",,,,0,"Granta Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4850/Barney1-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
