﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7091,https://coveringphotography.bc.edu/items/show/7091,"Many Voices",,,,,"Celestial Arts",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Orke",Poetry,"Watching for the signal--Nez Percé ca. 1910 (large detail)",,"Edward Curtis' photograph on this cover is mistitled <em>Together They Rode.</em> While the horses in the picture certainly look 'together', almost Siamese twins, the actual title is a less grandiose <em>Watching for the signal--Nez Percé</em>.<br />The image is additionally changed from it's original black &amp; white (or sepia) to a two-toned, more graphic quality; something one might expect to see as illustration for a book published in 1974.<br /><br />To view Edward Curtis' original photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3a49746/""><em>here</em></a>.","Documentary (Ethnographic)","Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7091/Curtis-Orke72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6827,https://coveringphotography.bc.edu/items/show/6827,Time,,,,,"Ecco Press",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Al",Poetry,"Chicago 1961 (from <em>The Age of Adolesence</em>)",,"To view an uncropped version of Joseph Sterling's photo, click <a href=""https://www.mbphoto.com/artworks/2478/""><em>here</em></a>.",,"Sterling, Joseph",,,https://coveringphotography.bc.edu/files/original/3/6827/Sterling-Lee72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6494,https://coveringphotography.bc.edu/items/show/6494,"La Traversière (cover spread)",,,,,"Livre de Poche",1974,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin, 1965",,,Portrait,"Clergue, Lucien","Not listed",,https://coveringphotography.bc.edu/files/original/3/6494/Clergue-Sarrazin1[Box1]CoverSpread.jpg,"Still Image","Covering Photography Main Collection",1,0
6493,https://coveringphotography.bc.edu/items/show/6493,"La Traversière",,,,,"Livre de Poche",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin",,"While Lucien Clergue is best known for his nudes, not unlike like many photographers, he made pictures in a number of genres, including portraiture.  <br />Clergue's portrait of the renegade Morrocon-born French writer Albertine Sarrazin was one of a number taken in front of the cement wall of a building, possibly her home at the time.  Notice the faint rectangular shadows that spill over to the spine and verso of the wrap-around cover. They are from a lattice-like wall on the left side, out of the picture, and suggest prison bars. <br />Albertine, who was incarcerated several times during her tragic life, began writing while in jail. She died in 1967 at age 29.<br /> Clergue's original image was made in black &amp; white, but is printed for the book cover in yellow.",Portrait,"Clergue, Lucien","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6493/Clergue-SarrazinFrontCover[Box1]FrontCover.jpg,"Still Image","Covering Photography Main Collection",1,0
6247,https://coveringphotography.bc.edu/items/show/6247,"Two Reminiscences of Thomas Carlyle",,,,0,"Duke University Press  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubbe (editor), John","Carlyle - Biographical","Thomas Carlyle  1867",,"This portrait of the Scottish essayist Thomas Carlyle is from a sitting done with Cameron in 1867. Along with a side view, it was published in Alfred Stieglitz' seminal journal XLI in 1913.",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6247/Cameron-Clubb72.jpg,"Still Image","Covering Photography Main Collection",1,0
6211,https://coveringphotography.bc.edu/items/show/6211,"Wright Morris: A Reader",,,,0,"Avon (Equinoz)  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Wright",Anthology,"House in Winter, near Lincoln, Nebraska 1941",,,,"Morris, Wright","Not listed",,https://coveringphotography.bc.edu/files/original/3/6211/MorrisW-Hicks[intro]72.jpg,"Still Image","Covering Photography Main Collection",1,0
6098,https://coveringphotography.bc.edu/items/show/6098,"The Open House",,,,0,"Penguin Crime  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6098/Tress-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6037,https://coveringphotography.bc.edu/items/show/6037,"The Sun, Vol IV, No. 1, Spring  1974",,,,0,,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zavatsky (editor), Bill","Literary Magazine","Sun  ca. 1940",,,Documentary,"Burkhardt, Rudolph","Field Studios, Herb",,https://coveringphotography.bc.edu/files/original/3/6037/Burckhardt-Sun72.jpg,"Still Image","Covering Photography Main Collection",1,0
5966,https://coveringphotography.bc.edu/items/show/5966,"A Dressing of Diamond",,,,0,"Harper & Row",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeling, Nicolas",Mystery,"Steps, Columbia, South Carolina  1961 [large detail]",,"From one perspective, the cover artwork for Freeling's suspense novel is a highly accurate rendering, perhaps even a tracing, of an early George Krause photograph. From another, it is a rather gaudy overstatement which all but destroys the subtle eloquence of Krause's black & white original. I am unable to find a credit for Krause in any of the usual places, which may or may not suggest that the designer had little interest in the image other than as a template for his additions of color and pattern.  KB",,"Krause, George","Rivoli, Mario",,https://coveringphotography.bc.edu/files/original/3/5966/Krause-Freeling72.jpg,"Still Image","Covering Photography Main Collection",1,0
5332,https://coveringphotography.bc.edu/items/show/5332,"The Deerslayers",,,,0,"Cwm Nedd Press",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curtis, Tony",Poetry,"from 'The Deerslayers'  1972",,"I could say that this was the first book to enter the 'Covering Photography' collection, but the fact is that I bought it years before I had the idea to catalog book covers. It caught my eye because on the cover were four photos from Les Krims' Deerslayers portfolio; about as unlikely a group of pictures as I'd ever expect to find on book, even a book of poetry published by a small press. Krims, though still alive and presumably well, has practically faded into obscurity in today's art and photgraphy world, making crucial the need to acknowledge how strong his influence was on many photographers who came of age in the late 1960's and early 1970's. One might reasonably credit Krims and Duane Michals for practically inventing (or, at the very least, updating) the 'Directorial Mode' of set-up and conceptually based photography which flourished in the '80's and continues today (Krims taught photography at Buffalo College, and was quite well-known in western New York State art circles). It's difficult for me to imagine that his set-up 'photo fictions' were not a seminal influence at the time on a young art major at SUNY Buffalo named Cindy Sherman, though to my knowledge she has not acknowledged this publicly.",Documentary/Conceptual,"Krims, Leslie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5332/Krims-Curtis.jpg,"Still Image","Covering Photography Main Collection",1,0
5181,https://coveringphotography.bc.edu/items/show/5181,"The Breathers",,,,0,"Ecco Press",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reiss, James",Poetry,"Galax, Virginia  1962",,,Documentary,"Friedlander, Lee","Gordon, Ronald",,https://coveringphotography.bc.edu/files/original/3/5181/Friedlander-Reiss.jpg,"Still Image","Covering Photography Main Collection",1,0
5085,https://coveringphotography.bc.edu/items/show/5085,"Down These Mean Streets",,,,0,Vintage,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas, Piri",Memoir,"East 100th Street, Harlem  1966",Magnum,,"Large-Format Urban Documentary","Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5085/Davidson-Thomas.jpg,"Still Image","Covering Photography Main Collection",1,0
5059,https://coveringphotography.bc.edu/items/show/5059,"Mrs. October Was Here",,,,0,"New Directions",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Coleman",Novel,,,,Manipulated,"Coke, Van Deren","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/5059/Coke-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5053,https://coveringphotography.bc.edu/items/show/5053,"A Gun for Sale",,,,0,Penguin,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"A Passage Between Tall Lands, Wier's Close, Edinburgh  1905",,,Pictorialism,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5053/Coburn-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
