﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4881,https://coveringphotography.bc.edu/items/show/4881,Valparaiso,,,,0,Scribner,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Play,"On the flight path of San Francisco International Airport  1981",Magnum,,Documentary,"Arnold, Eve","Digrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4881/ArnoldE-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
4930,https://coveringphotography.bc.edu/items/show/4930,"The Body Artist",,,,0,"Simon & Schuster",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Nude, London  1952",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Brandt, Bill","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/4930/Brandt-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5298,https://coveringphotography.bc.edu/items/show/5298,Underworld,,,,0,Scribner,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"New York City  1979",,,Documentary/Architecture,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5298/Kertesz1DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5300,https://coveringphotography.bc.edu/items/show/5300,"Underworld[back cover]",,,,0,Scribner,1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delillo, Don",Novel,,,,Documentary/Architecture,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5300/Kertesz2-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5776,https://coveringphotography.bc.edu/items/show/5776,"Mao II",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"from the 'Mao' series  1972-74",,,Silkscreen/Appropriation,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5776/Warhol1-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5778,https://coveringphotography.bc.edu/items/show/5778,"Mao II[back cover]",,,,0,Penguin,1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"from the 'Mao' series  1972-74",,,Silkscreen/Appropriation,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5778/Warhol2-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7128,https://coveringphotography.bc.edu/items/show/7128,Americana,,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,,,,"Color Documentary","Brouws, Jeff","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/7128/Brouws-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
