﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6117,https://coveringphotography.bc.edu/items/show/6117,"Sugartown (Advance Uncorrected Proof)",,,,0,"Graywolf Press  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivard, David ",Poetry,"Terrors and Pleasures of Levitation, No. 491 and 474  1954",,,,"Siskind, Aaron ","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/6117/Siskind-Rivard72.jpg,"Still Image","Covering Photography Main Collection",1,0
6092,https://coveringphotography.bc.edu/items/show/6092,"The Last of her Kind",,,,0,"Farrar, Straus & Giroux  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Memphis, Tennessee  1974",,,,"Eggleston, William","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6092/Eggleston-Nunez72.jpg,"Still Image","Covering Photography Main Collection",1,0
6074,https://coveringphotography.bc.edu/items/show/6074,"Eat the Document[front cover & spine]",,,,0,"Simon & Schuster",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6074/Harbutt2-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6073,https://coveringphotography.bc.edu/items/show/6073,"Eat the Document",,,,0,"Simon & Schuster",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6073/Harbutt1-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6071,https://coveringphotography.bc.edu/items/show/6071,"Wonder Cabinet",,,,0,TriQuarterly,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber, David Wong",Poetry,,,,"Still life","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6071/ParkerO-Barber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6041,https://coveringphotography.bc.edu/items/show/6041,"One Day at a Time[cover spread]",,,,0,"18 Publications",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandelbaum, Dr. Michael",Phisiognomy/Judaism/Kabbalah,,,,"Manipulated (Composite/Appropriation)","Mandel, Mike & Chantal Zakari","Zakari, Chantal",,https://coveringphotography.bc.edu/files/original/3/6041/Mandel2-Zakari72.jpg,"Still Image","Covering Photography Main Collection",1,0
6040,https://coveringphotography.bc.edu/items/show/6040,"One Day at a Time",,,,0,"18 Publications",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandelbaum, Dr. Michael",Phisiognomy/Judaism/Kabbalah,,,"Mike Mandel and Chantal Zakari are artists who have produced important bodies of work independently and as collaborators. In the 1970s, Mandel created and self-published 'Myself: Timed Exposures' and 'Seven Never Before Published Photographs of Edward Weston', both now regarded as important and influential artist books. He also collaborated with photographer Larry Sultan on the book 'Evidence', which is widely considered to be one of the classic books of twentieth century photography. Zakari, a Turkish-born graphic designer, recently broke new ground with the publication of her visually stunning cyber-journal 'Web Affairs'. Together, Mandel and Zakari have produced 'The Turk and the Jew', and have in the past several years been working on a project about the public image of Mustafa Kemal Ataturk in contemporary Turkey. The cover image is from an even more recent body of work which combines Mandel's skill as a photographic appropriationist with Zakari's talent as a text-and-image artist. Utilizing the long since discredited tenets of Eugenics, the books author, a mid twentieth-century Kabbalist and outcast disciple of Jung, attempts to explain the obsessive-compulsive narcissism of a former patient. Curiously, and in contrast to to the solid design of the cover, Dr. Mandelbaum's theoretical ramblings strike one as being vague to the point of emptiness, and tend to leave the reader feeling uncomfortably blank.","Manipulated (Composite/Appropriation)","Mandel, Mike & Chantal Zakari ","Zakari, Chantal",,https://coveringphotography.bc.edu/files/original/3/6040/Mandel1-Zakari72.jpg,"Still Image","Covering Photography Main Collection",1,0
6031,https://coveringphotography.bc.edu/items/show/6031,"The Night Watch[cover spread]",,,,0,"Riverhead Books",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6031/Brandt2-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6030,https://coveringphotography.bc.edu/items/show/6030,"The Night Watch",,,,0,"Riverhead Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6030/Brandt1-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6011,https://coveringphotography.bc.edu/items/show/6011,"The Shoe Tester of Frankfurt",,,,0,"New Directions",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genazino, Wilhelm",Novel,"Walking and turning around rapidly... (from 'Animal Locomotion)",,,"Motion Study/Sequence","Muybridge, Edweard","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/6011/Muybridge-Genazino72.jpg,"Still Image","Covering Photography Main Collection",1,0
5994,https://coveringphotography.bc.edu/items/show/5994,"Labors of Imagination: Aesthetics and Political Economy from Kant to Althusser",,,,0,"Fordham University Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mieszkowski, Janet",Philosophy,"Trinity College Library I, Dublin  2004 (detail)",,,"Color Documentry","Hofer, Candida","Shahan, A.",,https://coveringphotography.bc.edu/files/original/3/5994/Hofer-MieszkowskiCV72.jpg,"Still Image","Covering Photography Main Collection",1,0
5993,https://coveringphotography.bc.edu/items/show/5993,"Split Decisions: How and Why to Take a Break From Feminism",,,,0,"Princeton University Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halley, Janet","Womens Studies/Feminism","Da Vinci Portrait  1993",,,"Manipulated (Multiple exposure or print)","Morell, Abelardo","Not listed",,https://coveringphotography.bc.edu/files/original/3/5993/Morell-HalleyCV72.jpg,"Still Image","Covering Photography Main Collection",1,0
5843,https://coveringphotography.bc.edu/items/show/5843,"Precise Machine",,,,0,"Quale Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barone, Dennis",Novel,"Photogenic Drawing",,,Manipulated,"Carey, Ellen","Not listed",,https://coveringphotography.bc.edu/files/original/3/5843/Carey-Barone72.jpg,"Still Image","Covering Photography Main Collection",1,0
