﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6357,https://coveringphotography.bc.edu/items/show/6357,"Death of a Nationalist",,,,0,"Soho Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pawel, Rebecca",Mystery,"Guardia Civil, Spain  1950",Magnum,"This historical mystery takes place immediately after the Spanish Civil War.   The small photo on the upper part of the cover is © Corbis.",Documentary,"Smith, W. Eugene","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6357/SmithWE-Pawel72.jpg,"Still Image","Covering Photography Main Collection",1,0
6354,https://coveringphotography.bc.edu/items/show/6354,"In Search of a Character",,,,0,Penguin,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Reportage,"Untitled (Rainstorm), French Equatorial Africa  1954 (detail)",Magnum,,Documentary,"Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6354/WESmith-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
6861,https://coveringphotography.bc.edu/items/show/6861,"On Dream Street",,,,,"Tupelo Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almeder, Melanie",Poetry,"Dream Street Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/6861/SmithWE-Almeder72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6860,https://coveringphotography.bc.edu/items/show/6860,"Some People, Some Other Place",,,,,"Anchor Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, J. California",Novel,"Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6860/SmithWE-Cooper72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5657,https://coveringphotography.bc.edu/items/show/5657,"The Book of War",,,,0,Penguin,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keegan, John","Anthology/War Writing","Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March  1945",," See 'Multiple Uses' for other books with the same cover image:",War,"Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/5657/SmithW.E.1-Keegan.jpg,"Still Image","Covering Photography Main Collection",1,0
5658,https://coveringphotography.bc.edu/items/show/5658,"The Book of War[back cover]",,,,0,Penguin,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keegan, John","Anthology/War Writing","Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March  1945 (detail)","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/5658/SmithW.E.2-Keegan.jpg,"Still Image","Covering Photography Main Collection",1,0
5659,https://coveringphotography.bc.edu/items/show/5659,"The Dying of the Light",,,,0,"Vintage Crime",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibdin, Michael","Crime Novel",,,"This photograph was made in the sculptor Elie Nadelman's home soon after his death. KB",Documentary,"Smith, W. Eugene","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5659/SmithW.E._Dibdin.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6477,https://coveringphotography.bc.edu/items/show/6477,"The Haunting of Hill House",,,,,"Penguin Classics",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, Shirley",Fiction,,,,Documentary,"Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6477/SmithWE-JacksonS72.jpg,"Still Image","Covering Photography Main Collection",1,0
6717,https://coveringphotography.bc.edu/items/show/6717,"The Odd Last Thing She Did",,,,,"Alfred A. Knopf (Borzoi)",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leithauser, Brad",Poetry,"Girl leaning on a parking meter, Walnut Street, Pittsburgh PA 1950 (large detail)","Magnum (The notoriously hot-tempered Smith was in and out of Magnum often enough that I'm not sure if he was part of the agency around the time this photo was made).",,"Documentary (night)","Smith, W. Eugene","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6717/SmithW72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6121,https://coveringphotography.bc.edu/items/show/6121,"The Red of His Shadow",,,,0,"Ecco Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra",Novel,"Madness, Haiti  1959 (detail)",,"To view an uncropped version of W. Eugene Smith's photo <em>Madness</em>, in the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/25583/madness""><em>here</em></a>.",Documentary,"Smith, W. Eugene","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6121/SmithWE-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6450,https://coveringphotography.bc.edu/items/show/6450,"The War of the World: Twentieth-Century Conflict and the Descent of the West",,,,0,"Penguin  ","2007 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferguson, Niall","World War II / Western Civilization","Untitled (Terry Moore crouches under shell attack), Okinawa  1945",Magnum,,"War Photography","Smith, W. Eugene","Nicastro, Dean",,https://coveringphotography.bc.edu/files/original/3/6450/SmithWE-Ferguson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5660,https://coveringphotography.bc.edu/items/show/5660,"War Without Mercy: Race & Power in the Pacific War",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dower, John W.","World War II/Racism/Pacific Theatre","Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March  1945 (large detail)",,"To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.<br /><br />See 'Multiple Uses' for other books with the same cover image:",War,"Smith, W. Eugene","Gold [book design], Ann",,https://coveringphotography.bc.edu/files/original/3/5660/SmithWE-Dower.jpg,"Still Image","Covering Photography Main Collection",1,0
5662,https://coveringphotography.bc.edu/items/show/5662,"Wartime: Understanding and Behavior in the Second World War",,,,0,"Oxford University Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fussell, Paul","History/World War II","Untitled (Terry Moore crouches under shell attack), Okinawa  1945",Magnum,,War,"Smith, W. Eugene","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5662/SmithWE-Fussell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6516,https://coveringphotography.bc.edu/items/show/6516,"World Over Water",,,,,"University of Arkansas Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibb, Robert",Poetry,"Untitled, from the essay <em>Pittsburgh, A Labyrinthian Walk</em>, 1955","Life Magazine",,Documentary,"Smith, W. Eugene","Lester, Liz",,https://coveringphotography.bc.edu/files/original/3/6516/SmithWE-Gibb[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
