﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6916,https://coveringphotography.bc.edu/items/show/6916,"Parnassus: Poetry in Review, Vol. 20, No. 1 & No.2",,,,,"University of Illinois Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","A Book of Broken Rules 1994",,,"Digital composite","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6916/ParkerO-Parnassus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6094,https://coveringphotography.bc.edu/items/show/6094,"Proofs & Theories: Essays on poetry",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Essays,"Isabella's bit of the Florida Coast  1982",,,"Still life","Parker, Olivia","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6094/ParkerO-Gluck72.jpg,"Still Image","Covering Photography Main Collection",1,0
6071,https://coveringphotography.bc.edu/items/show/6071,"Wonder Cabinet",,,,0,TriQuarterly,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber, David Wong",Poetry,,,,"Still life","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6071/ParkerO-Barber72.jpg,"Still Image","Covering Photography Main Collection",1,0
5545,https://coveringphotography.bc.edu/items/show/5545,"The Oracle at Stoneleigh Court",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Peter","Short stories","The Devil's Tea Party  1981",,,"Still life","Parker, Olivia","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5545/ParkerO-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
5544,https://coveringphotography.bc.edu/items/show/5544,"Sacred Hunger",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unsworth, Barry",Novel,"The Quarrelers",,"According to the Jacket blurb the oval-shaped image is from ""the African slave trade, reproduced by permission of the Library of Congress"".  KB","Still life","Parker, Olivia","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5544/ParkerOlivia-Unsworth.jpg,"Still Image","Covering Photography Main Collection",1,0
5543,https://coveringphotography.bc.edu/items/show/5543,"White Numbers",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hacker, Marilyn",Poetry,"Golden Pears  1979",,,"Still life","Parker, Olivia","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/5543/ParkerOlivia-Hacker.jpg,"Still Image","Covering Photography Main Collection",1,0
5542,https://coveringphotography.bc.edu/items/show/5542,"The Horse You Come In On",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grimes, Martha",Novel,"Force  1991",,,"Still life","Parker, Olivia","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5542/ParkerOlivia-Grimes.jpg,"Still Image","Covering Photography Main Collection",1,0
5541,https://coveringphotography.bc.edu/items/show/5541,Ghosts,,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John",Novel,,,,"Still life","Parker, Olivia","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5541/ParkerOlivia-Banville.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
