﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4908,https://coveringphotography.bc.edu/items/show/4908,"Zero Gravity",,,,0,"Alice James Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamalinda, Eric",Poetry,"Vexillum einer Fabaceae","Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/4908/Blossfeldt-Gamalinda.jpg,"Still Image","Covering Photography Main Collection",1,0
5917,https://coveringphotography.bc.edu/items/show/5917,"When You're Expecting Twins, Triplets, or Quads",,,,0,"Qiill [HarperResource]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luke M.D. & Tamara Eberlein, Barbara","Multiple Pregnancy/Birth",,,,Figure,"Tenneson, Joyce","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/5917/Tenneson-Luke-Eberlein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5798,https://coveringphotography.bc.edu/items/show/5798,Vice,,,,0,"W. W. Norton & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ai,Poetry,"Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",," See 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Not listed",,https://coveringphotography.bc.edu/files/original/3/5798/Weegee-Ai.jpg,"Still Image","Covering Photography Main Collection",1,0
4881,https://coveringphotography.bc.edu/items/show/4881,Valparaiso,,,,0,Scribner,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Play,"On the flight path of San Francisco International Airport  1981",Magnum,,Documentary,"Arnold, Eve","Digrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4881/ArnoldE-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6583,https://coveringphotography.bc.edu/items/show/6583,"Turn, Magic Wheel",,,,,"Steerforth Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Fifth Avenue, late 1940's",,,"Documentary / Street","Model, Lisette","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6583/Model-Powell72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6824,https://coveringphotography.bc.edu/items/show/6824,"Tough Jews",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich","Jewish Mafia","Charles Sodokoff and Arthur Webber use their top hats to hide their faces January 27, 1942",,"For more books with this Weegee cover image, scroll down to ""Multiple Uses""",News,"Weegee (Arthur Fellig)","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6824/Weegee-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6304,https://coveringphotography.bc.edu/items/show/6304,"Time and Tide",,,,0,"Plume (Penguin)",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Edna",Novel,,,,"Landscape (water)","Gall, Sally","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6304/Gall-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
5787,https://coveringphotography.bc.edu/items/show/5787,"Thender as Hellfire",,,,0,"St. Martin's Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meno, Joe",Novel,,Magnum,,Documentary,"Webb, Alex","Levine, Scott",,https://coveringphotography.bc.edu/files/original/3/5787/Webb-Meno72.jpg,"Still Image","Covering Photography Main Collection",1,0
6778,https://coveringphotography.bc.edu/items/show/6778,"The Woman in White",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Wilkie",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"Lady Clementina Hawarden's mirrored portrait of her daughter, Maude, serves appropriately for the cover of Wilkie Collins' suspenseful novel. The photograph was made around the same time as the book's initial publication, and the reflective doubling may be seen as a metaphor for the identity switch between characters Laura and Anne.<br /><br />To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6778/Hawarden-Collins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5732,https://coveringphotography.bc.edu/items/show/5732,"The Wholeness of a Broken Heart",,,,0,"Riverhead Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Katie",Novel,,,,Figure,"Tenneson, Joyce","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5732/Tenneson-Singer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6006,https://coveringphotography.bc.edu/items/show/6006,"The Wanderers (1999)",,,,0,"Mariner Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from 'Brooklyn Gang' (night scene) 1959",Magnum,,Documentry,"Davidson, Bruce","Cooley, Steve",,https://coveringphotography.bc.edu/files/original/3/6006/Davidson-Price3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
7019,https://coveringphotography.bc.edu/items/show/7019,"The Thinking Woman's Guide to a Better Birth",,,,,Perigree,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Goer, Henci",Childbirth,,,,Portrait,"Tenneson, Joyce","Boltin, Jill",,https://coveringphotography.bc.edu/files/original/3/7019/Tenneson-Goer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5207,https://coveringphotography.bc.edu/items/show/5207,"The Sun King",,,,0,"Random House",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius, David",Novel,"Untitled  1975, [from 'L'Historie de France']",,,,"Gibson, Ralph","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5207/Gibson-DavidIgnatius.jpg,"Still Image","Covering Photography Main Collection",1,0
5421,https://coveringphotography.bc.edu/items/show/5421,"The Smoking Look",,,,0,"University of Chicago Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Lesley",Fiction/Smoking,"Untitled (Woman smoking cigarette)  1920",,,,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5421/ManRay-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5279,https://coveringphotography.bc.edu/items/show/5279,"The Sex Offender",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,,,,Portraiture,"Hujar, Peter","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5279/Hujar-Stadler72.jpg,"Still Image","Covering Photography Main Collection",1,0
7104,https://coveringphotography.bc.edu/items/show/7104,"The River Sound",,,,,"Alfred A. Knopf",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merwin, W.S.",Poetry,"From the series <em>Cajun Document:</em> Acadiana 1973-74",,,"Landscape (Water)","Traub, Charles","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7104/TraubC-Merwin72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
5483,https://coveringphotography.bc.edu/items/show/5483,"The Pilots Wife[cover spread]",,,,0,"Abacus [Little, Brown]",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,"Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5483/Meyerowitz2-Shreve72.jpg,"Still Image","Covering Photography Main Collection",1,0
5480,https://coveringphotography.bc.edu/items/show/5480,"The Pilot's Wife",,,,0,"Abacus [Little, Brown]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,"Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5480/Meyerowitz1-Shreve72.jpg,"Still Image","Covering Photography Main Collection",1,0
5185,https://coveringphotography.bc.edu/items/show/5185,"The Other House",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"from the series 'My Ghost'  1999",,"One of the photograms from Adam Fuss' series My Ghost illustrates the cover of the 1999 New York Review Books edition of Henry James's The Other House. The cover design for The Memory Keepers Daughtert may not have been as likely without the prior influence of Fusss work. Henry James's book is part of a large series of NYRB books designed by Katy Homans.",Photogram,"Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5185/Fuss-JamesH72.jpg,"Still Image","Covering Photography Main Collection",1,0
5780,https://coveringphotography.bc.edu/items/show/5780,"The Milk of Inquiry",,,,0,"Karen and Michael Braziller Book [Persea Books]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koestenbaum, Kayne",Poetry,"Film still from 'Blow Job'",,"milk-inquiry-malanga looking up-pink[flesh]",Filmstrip,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5780/Warhol-Koestenbaum72.jpg,"Still Image","Covering Photography Main Collection",1,0
