﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5025,https://coveringphotography.bc.edu/items/show/5025,"1000 Years of Irish Poetry",,,,0,"Welcome Rain",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoagland, Kathleen","Anthology [Poetry]","The Dingle Peninsula, County Kerry, Ireland  1952",Magnum,,Documentary,"Cartier-Bresson, Henri","Blankenship, [Eric Baker Design Associates, NYC], David",,https://coveringphotography.bc.edu/files/original/3/5025/CartierBresson1-Hoagland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5027,https://coveringphotography.bc.edu/items/show/5027,"1000 Years of Irish Poetry[cover spread]",,,,0,"Welcome Rain",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoagland, Kathleen","Anthology [Poetry]","The Dingle Peninsula, County Kerry, Ireland  1952",Magnum,,Documentary,"Cartier-Bresson, Henri","Blankenship, [Eric Baker Design Associates, NYC], David",,https://coveringphotography.bc.edu/files/original/3/5027/CartierBresson2-Hoagland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5035,https://coveringphotography.bc.edu/items/show/5035,"A Goose in Toulouse",,,,0,Hyperion,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenblum, Mort",Essays,"Picnic on the banks of the Marne  1938",Magnum,,Documentary,"Cartier-Bresson, Henri","Zucker, Susan Koski",,https://coveringphotography.bc.edu/files/original/3/5035/CartierBresson-Rosenblum.jpg,"Still Image","Covering Photography Main Collection",1,0
6236,https://coveringphotography.bc.edu/items/show/6236,"Between the Psyche and the Polis: Refiguring history in literature and theory",,,,0,"Ashgate Publishing Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossington and Anne Whitehead (editors), Michael ","Literary criticism","Valencia, Spain  1933",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6236/HCB-Rossington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6656,https://coveringphotography.bc.edu/items/show/6656,"Eastward to Tartary: Travels in the Balkans, the Middle East, and the Caucasus",,,,,"Vintage Departures",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Travel,,Magnum,,Documentary,"Cartier-Bresson, Henri","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/6656/Hcb-Kaplan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6695,https://coveringphotography.bc.edu/items/show/6695,"Intermediate  Conversational French (back cover)",,,,,"Holt, Rinehart and Winston",1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Julian and André Lévêque","Textbook (French language)",,Magnum,"The full-bleed photo on the back cover of this textbook is by Henri Cartier-Bresson. The photographer for the front cover image is not listed. To view the front cover, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6695/HcbBack-Harris[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6696,https://coveringphotography.bc.edu/items/show/6696,"Intermediate Conversational French ( front cover)",,,,,"Holt, Rinehart and Winston",1964,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Julian and André Lévêque","Textbook (French language)",,Magnum,"The full-bleed photo on the back cover of this textbook is by Henri Cartier-Bresson. The photographer for the front cover image is not listed. To view the back cover, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6696/HcbFront-Harris[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
7030,https://coveringphotography.bc.edu/items/show/7030,"Maigret et les Petits Cochons sans Queue (Maigret and the Little Pigs without Tails)",,,,,"Livre de Poche",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Mannequins, ca 1931",Magnum,"The mannequins in this early Cartier-Bresson photograph point to his roots as a Surrealist photographer, as well as the influence of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Atget%2C+Eugène&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search=""><em>Eugène Atget</em></a>.<br /><br />To view Cartier-Bresson image without type or graphic design, click <a href=""https://lunettesrouges1.files.wordpress.com/2021/07/3d6fbf62424eb56b0c6824fa54bda1bf.jpg""><em>here</em></a>.","Documentary (Surrealism)","Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7030/Hcb-Maigret72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6610,https://coveringphotography.bc.edu/items/show/6610,"Memories, Dreams, Reflections",,,,,Vintage,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaffé, Aniela",Biography,"Carl Jung, Küsnacht, Switzerland 1959 (detail)",Magnum,"Translated from the German by Richard and Clara Winston<br />To view an uncropped version of this image from the blog <em>Famous Pipe Smokers</em> (!), click <a href=""https://josephcrusejohnson.blogspot.com/2008/07/carl-jung.html"">here</a>.",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6610/HCB-Jaffe72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
5034,https://coveringphotography.bc.edu/items/show/5034,"Outside Stories",,,,0,"New Directions",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger, Eliot",Essays,"Indonesia  1949",Magnum,,Documentary,"Cartier-Bresson, Henri","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5034/CartierBresson-Weinberger72.jpg,"Still Image","Covering Photography Main Collection",1,0
7065,https://coveringphotography.bc.edu/items/show/7065,Sartre,,,,,"Franklin Watts  (New Viewpoints)",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background<span>, as part of a stylized graphic,</span> for this book cover.<br /><br />To view other books using Cartier-Bresson's portrait of Sartre, scroll down and click on ""Multiple Uses"".<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7065/HCB1-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7066,https://coveringphotography.bc.edu/items/show/7066,"Sartre (cover spread)",,,,,"Franklin Watts (New Viewpoints)",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"<span>The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background, as part of a stylized graphic, for this book cover.<br /><br />To view the full cover spread of this book, click on image at left.<br /></span>",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7066/HCB2-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
6498,https://coveringphotography.bc.edu/items/show/6498,"Sartre: a Biography",,,,,"Simon & Schuster",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman, Ronald","Sartre A Biography","Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,,Portrait,"Cartier-Bresson, Henri","Goldberg, Karin",,https://coveringphotography.bc.edu/files/original/3/6498/HCB-Hayman[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6449,https://coveringphotography.bc.edu/items/show/6449,"Strivers Row",,,,0,"Harper Perennial",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Kevin",Novel,"Harlem, New York  1947",Magnum,,"Social Documentary","Cartier-Bresson, Henri","Kulick, Gregg",,https://coveringphotography.bc.edu/files/original/3/6449/Hcb-Baker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6088,https://coveringphotography.bc.edu/items/show/6088,"Such a Long Journey",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mistry, Rohinton ",Novel,"Old City, Ahmedabad, India  1966",Magnum,,"Documentary [Night]","Cartier-Bresson, Henri","Cohen, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6088/HCB-Mistry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6200,https://coveringphotography.bc.edu/items/show/6200,"The Age of Reason",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6200/HCB1-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6201,https://coveringphotography.bc.edu/items/show/6201,"The Age of Reason[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6201/HCB2-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5032,https://coveringphotography.bc.edu/items/show/5032,"The Birth of Communist China",,,,0,"Pelican [Penguin]",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitzgerald, C. P.",History,"A bewildered old man searches for his son as the new recruits called up by the fast-weakening Kuomintang government march off to defeat, Beijing China, December 1948",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5032/CartierBresson-Fitzgerald72.jpg,"Still Image","Covering Photography Main Collection",1,0
7108,https://coveringphotography.bc.edu/items/show/7108,"The Concert (Cartier-Bresson)",,,,,"William Morrow and Company, Inc.",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","China 1958",Magnum,"The top photograph on this cover is by Henri Cartier-Bresson. Marc Riboud made the photo of Mao Zedong on the bottom.<br /><br />To view an uncropped version of Cartier-Bresson's image, click <a href=""https://artsupp.com/it/artisti/henri-cartier-bresson/gli-studenti-stessi-costruiscono-la-piscina""><em>here</em></a>.<br /><br />To view the full cover spread forr this book, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7108/HcbRiboudA-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
