﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6573,https://coveringphotography.bc.edu/items/show/6573,"La Sombra del Viento",,,,,Planeta,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zafón, Carlos Ruiz",Novel,"La Sombra del Viento, ca. 1953 (large detail)",,,Documentary,"Català-Roca, Françesc","Jordi, Enric",,https://coveringphotography.bc.edu/files/original/3/6573/FrancescCatala-Roca-_Zafon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6114,https://coveringphotography.bc.edu/items/show/6114,"A House all Stilled",,,,0,"University of Tennessee Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon, A. G.",Novel,"Door and curtain, near Stewart, Alabama  1989",,,Documentary,"Christenberry, William","Carrington, Cheryl ",,https://coveringphotography.bc.edu/files/original/3/6114/Christenberry-Harmon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6753,https://coveringphotography.bc.edu/items/show/6753,"In the Deep Heart's Core",,,,,"Grove Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Michael",Novel,"(possibly) Swamp Near Moore's Landing, Leflore County, Mississippi 1997 (detail)",,"To view an uncropped version of Maude Schuyler Clay's photo, click <a href=""https://www.artnet.com/artists/maude-schuyler-clay/swamp-near-moores-landing-leflore-county-jVH94-hp-Koi5MAoM9zMgA2""><em>here</em></a>.",Landscape,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6753/SchulerClayA-Johnston72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5062,https://coveringphotography.bc.edu/items/show/5062,"Poetry as Survival",,,,0,"University of Georgia press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orr, Gregory",,"Coptic Monastary, Egypt  1989",,,"Large-Format, Egypt","Connor, Linda","New, Erin Kirk",,https://coveringphotography.bc.edu/files/original/3/5062/ConnorLinda-Orr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5932,https://coveringphotography.bc.edu/items/show/5932,"The Last Crossing",,,,0,"Atlantic Monthly Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderhaeghe, Guy","Historical Novel","Before the Storm. Apache on Horseback ca. 1906 (detail)",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5932/Curtis1-Vanderhaeghe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5933,https://coveringphotography.bc.edu/items/show/5933,"The Last Crossing (cover spread)",,,,0,"Atlantic Monthly Press",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderhaeghe, Guy","Historical Novel","Before the Storm. Apache on Horseback ca. 1906 (detail)",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5933/Curtis2-Vanderhaeghe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5074,https://coveringphotography.bc.edu/items/show/5074,"Lake Effect",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich",Novel,"Benji in Bathhouse, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5074/Davidson-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5092,https://coveringphotography.bc.edu/items/show/5092,"The Death of Vishnu",,,,0,"Perennial [HarperCollins]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suri, Manil",Novel,"Kerala, Allepay, India  1987",Magnum,,"Travel, India","DeKeyzer, Carl","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5092/DeKeyzer-Suri.jpg,"Still Image","Covering Photography Main Collection",1,0
6692,https://coveringphotography.bc.edu/items/show/6692,"Islam: A Short History",,,,,"Modern Library",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, Karen","History / Islam",,Magnum,,Documentary,"Depardon, Raymond","Lai, Wendy",,https://coveringphotography.bc.edu/files/original/3/6692/Depardon-Armstrong100Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5977,https://coveringphotography.bc.edu/items/show/5977,"The Sweetest Dream (uncorrected proof)",,,,0,HarperCollins,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lessing, Doris",Novel,"The Observer and the Observed  1991",,,"Self-Portrait/High-Speed Electronic Flash","Derges, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5977/Derges-Lessing72.jpg,"Still Image","Covering Photography Main Collection",1,0
6519,https://coveringphotography.bc.edu/items/show/6519,"Las llamadas perdidas",,,,,Alfaguara,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivas, Manuel","Short stories","Francine Doisneau en un café en la Av. Jean-Jaures, Paris 17 e. 1971",RAPHO,,"Personal documentary","Doisneau, Robert","Satué, Enric",,https://coveringphotography.bc.edu/files/original/3/6519/Doisneau-Rivas[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6360,https://coveringphotography.bc.edu/items/show/6360,"Guns and Violence: The English Experience",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6360/Edgerton1-Malcom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6361,https://coveringphotography.bc.edu/items/show/6361,"Guns and Violence: The English Experience[front cover & spine]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6361/Edgerton2-Malcolm72.jpg,"Still Image","Covering Photography Main Collection",1,0
5116,https://coveringphotography.bc.edu/items/show/5116,Trash,,,,0,,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy","Short stories",,,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston).  KB
","Color documentry","Eggleston, William",,,https://coveringphotography.bc.edu/files/original/3/5116/Eggleston-Allison.jpg,"Still Image","Covering Photography Main Collection",1,0
6259,https://coveringphotography.bc.edu/items/show/6259,"Breathing Room",,,,0,"Alfred A. Knopf  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish.KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6259/Eggleston1-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6260,https://coveringphotography.bc.edu/items/show/6260,"Breathing Room [cover spread]",,,,0,"Alfred A. Knopf  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish. KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6260/Eggleston2-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
5118,https://coveringphotography.bc.edu/items/show/5118,"In Paterson",,,,0,"Southern Methodist University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Miriam",Novel,"Park Avenue, New York City  1938","Photo League",,"Social Documentary","Engel, Morris","Dawson Graphic Design, Tom",,https://coveringphotography.bc.edu/files/original/3/5118/Engel-Levine72.jpg,"Still Image","Covering Photography Main Collection",1,0
6900,https://coveringphotography.bc.edu/items/show/6900,"Le vrai goût de la vie (The true taste of life)",,,,,"Le Grand Livre du Mois Le Club (Éditions Robert Laffont)",2002,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeury, Michel",Novel,"Provence 1954",Magnum,,"Color Documentary","Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/6900/Erwitt-Jeury72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7045,https://coveringphotography.bc.edu/items/show/7045,"The Other End of the Leash: Why We Do What We Do Around Dogs",,,,,"Ballantine Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConnell, Patricia B.","Psychology / Human Behavior / Dogs","Paris 1989 (large detail)",Magnum,"To view an uncropped version of Elliot Erwitt's photo, click <a href=""https://www.holdenluntz.com/artists/elliott-erwitt/paris-1989-dog-jump/""><em>here</em></a>.",Pets,"Erwitt, Elliott","Berinsky, Helen (Book design)",,https://coveringphotography.bc.edu/files/original/3/7045/Erwitt-McConnell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6330,https://coveringphotography.bc.edu/items/show/6330,"The Red of His Shadow (2002)",,,,0,"Ecco Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra","Novel ","Portrait of ounsi Paule of Souvenance (detail)",,,Portraiture,"Galembo, Phyllis","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6330/Galembo-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
