﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4934,https://coveringphotography.bc.edu/items/show/4934,"The Rights of Nature",,,,0,"University of Wisconsin Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nash, Roderick Frazier",History,"Gull's Nest, Isle of Skye 1947 [after James Boswell]",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4934/Brandt-Nash72.jpg,"Still Image","Covering Photography Main Collection",1,0
4943,https://coveringphotography.bc.edu/items/show/4943,"To Be Continued",,,,0,"Oxford University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Peter",Stories,"The Pilgrims Way, Kent 1950",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4943/Brandt-Conrad.jpg,"Still Image","Covering Photography Main Collection",1,0
4945,https://coveringphotography.bc.edu/items/show/4945,"Raising the Dead: A Doctor's Encounter with his own Mortality",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selzer, Richard",Memoir,"London Bridge; early morning on the river 1939",,,Landscape,"Brandt, Bill","ODowd, Edward",,https://coveringphotography.bc.edu/files/original/3/4945/Brandt-Selzer.jpg,"Still Image","Covering Photography Main Collection",1,0
4970,https://coveringphotography.bc.edu/items/show/4970,Trespassing,,,,0,"Addison Wesley",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John Hanson",Non-Fiction,,,"  Mitchell's history of American attitudes toward land ownership is covered by one of Deborah Bright's composite landscapes. When exhibited in an art context, Bright's panoramas include text describing battles fought on the now peaceful fields we see pieced together. The cover image is long enough that it continues around the entire visible dust jacket and on to both end flaps.  KB",Landscape,"Bright, Deborah","Heiser, Suzanne",,https://coveringphotography.bc.edu/files/original/3/4970/Bright-JohnHansonMitchell[a.jpg,"Still Image","Covering Photography Main Collection",1,0
4971,https://coveringphotography.bc.edu/items/show/4971,"Trespassing[cover spread]",,,,0,"Addison Wesley",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John Hanson",Non-Fiction,,,"  Mitchell's history of American attitudes toward land ownership is covered by one of Deborah Bright's composite landscapes. When exhibited in an art context, Bright's panoramas include text describing battles fought on the now peaceful fields we see pieced together. The cover image is long enough that it continues around the entire visible dust jacket and on to both end flaps.  KB",Landscape,"Bright, Deborah","Heiser, Suzanne",,https://coveringphotography.bc.edu/files/original/3/4971/Bright-JohnHansonMitchell[b.jpg,"Still Image","Covering Photography Main Collection",1,0
4978,https://coveringphotography.bc.edu/items/show/4978,"Gloria Mundi",,,,0,Pantheon,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",,,Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4978/Bullock1-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
4979,https://coveringphotography.bc.edu/items/show/4979,"Gloria Mundi [front cover & spine]",,,,0,Pantheon,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",f/64,"To view Eleanor Clark's <em>Gloria Mundi</em>, front cover only, scroll down to ""Multiple Views"".<br /><br />To view other covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""multiple Uses"".",Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4979/Bullock2-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
4980,https://coveringphotography.bc.edu/items/show/4980,"Wild Oats and Fireweed",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LeGuin, Ursula K",Poetry,"Child on Forest Road  1958",,,Landscape,"Bullock, Wynn","Victore, James",,https://coveringphotography.bc.edu/files/original/3/4980/Bullock-LeGuin.jpg,"Still Image","Covering Photography Main Collection",1,0
4981,https://coveringphotography.bc.edu/items/show/4981,"The Geography of Lograire",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merton, Thomas",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4981/Bullock-Merton.jpg,"Still Image","Covering Photography Main Collection",1,0
4982,https://coveringphotography.bc.edu/items/show/4982,"Big Sur and The Oranges of Hieronymus Bosch",,,,0,"New Directions",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Henry",Memoir,,,,Landscape,"Bullock, Wynn","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/4982/Bullock-Miller.Henry.jpg,"Still Image","Covering Photography Main Collection",1,0
4983,https://coveringphotography.bc.edu/items/show/4983,"Roots and Branches",,,,0,"New Directions",1964,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duncan, Robert",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4983/BullockW-Duncan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6725,https://coveringphotography.bc.edu/items/show/6725,"Second Sun",,,,,"L'Epervier Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremblay, Bill",Poetry,"Stark Tree 1956",f/64,"To view other book covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""Multiple Uses""",Landscape,"Bullock, Wynn","Culligan, Bridget",,https://coveringphotography.bc.edu/files/original/3/6725/Bullock-Tremblay72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
4993,https://coveringphotography.bc.edu/items/show/4993,Drift,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinzie, Mary",Poetry,"Cape Cod  1972",,,Landscape,"Callahan, Harry","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/4993/Callahan-Kinzie.jpg,"Still Image","Covering Photography Main Collection",1,0
4995,https://coveringphotography.bc.edu/items/show/4995,"A Day This Lit",,,,0,"CavanKerry Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levy, Howard",Poetry,"Untitled #37, Cape Cod",,,Landscape,"Callahan, Harry","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4995/Callahan-Levy.jpg,"Still Image","Covering Photography Main Collection",1,0
5019,https://coveringphotography.bc.edu/items/show/5019,"The Foreseeable Future",,,,0,Atheneum,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Reynolds",Stories,"Blue Ridge Parkway, Virginia  1965 (large detail)",,,Landscape,"Caponigro, Paul","Smith, Sharleen",,https://coveringphotography.bc.edu/files/original/3/5019/Caponigro-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5020,https://coveringphotography.bc.edu/items/show/5020,Inspired,,,,0,"Doubleday & Company",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laufer & Lewis, ",Non-Fiction,"Running White Deer, Wicklow, Ireland  1967",,,Landscape,"Caponigro, Paul","Kikkert, Kathy",,https://coveringphotography.bc.edu/files/original/3/5020/Caponigro-Laufer_Lewis.jpg,"Still Image","Covering Photography Main Collection",1,0
6686,https://coveringphotography.bc.edu/items/show/6686,"The Cure of Poetry in an Age of Prose: Moral Essays on the Poet's Calling",,,,,"University of Chicago Press",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinetic, Mary","Essays on Poetry","Blue Ridge Parkway, Virginia 1965",,"To view other books with the same cover photograph, scroll down to ""Multiple Uses""",Landscape,"Caponigro, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/6686/Caponigro-Kinzic72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5022,https://coveringphotography.bc.edu/items/show/5022,"Afoot in a Field of Men",,,,0,"Atlantic Monthly Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Pat Ellis","Short Stories",,,,Landscape,"Carter, Keith","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5022/Carter-TaylorPatEllis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5023,https://coveringphotography.bc.edu/items/show/5023,Texasville,,,,0,"Scribner Paperback",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McMurtry, Larry",Novel,,,,Landscape,"Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5023/CarterKeith-McMurtry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5844,https://coveringphotography.bc.edu/items/show/5844,"Women, Girls & Psychotherapy",,,,0,"Harrington Park Press [Haworth Press]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilligan, Annie G. Rogers & Deborah L. Tolman [editors], Carol",Non-Fiction,"Great Mask, Canyon del Muerto, Canyon de Chelly National Monument, Arizona  1967",,,Landscape,"Chappell, Walter","O'Neill, Kate",,https://coveringphotography.bc.edu/files/original/3/5844/Chappell-GilliganEtAl-72.jpg,"Still Image","Covering Photography Main Collection",1,0
