﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6068,https://coveringphotography.bc.edu/items/show/6068,"The Familial Gaze",,,,0,"University Press of New England",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hirsch (editor), Marianne",Anthology/Family,"Sisters, image 1986, with copper mat  1993",,,Manipulated,"Chong, Albert",,,https://coveringphotography.bc.edu/files/original/3/6068/ChongHirschNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6067,https://coveringphotography.bc.edu/items/show/6067,"Eden, Ohio[Front cover and spine]",,,,0,"E.P. Dutton",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Shawne",Novel,,,,Manipulated,"Chong, Albert","OBoyle, Mary E.",,https://coveringphotography.bc.edu/files/original/3/6067/Chong2-JohnsonNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6066,https://coveringphotography.bc.edu/items/show/6066,"Eden, Ohio",,,,0,"E.P. Dutton and Company",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Shawne",Novel,,,,Manipulated,"Chong, Albert","OBoyle, Mary E.",,https://coveringphotography.bc.edu/files/original/3/6066/Chong1-JohnsonNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6065,https://coveringphotography.bc.edu/items/show/6065,"The Bluest Eye",,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morrison, Toni",Novel,"The Cowrie Necklace 1993",,,Manipulated,"Chong, Albert","Elias, Monica",,https://coveringphotography.bc.edu/files/original/3/6065/Chong-MorrisonNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6055,https://coveringphotography.bc.edu/items/show/6055,"Bill of Rights",,,,0,"Chatto & Windus",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAguiar, Fred",Poetry,"The Cowrie Necklace 1993",,,Manipulated,"Chong, Albert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6055/Chong-DAguiar72.jpg,"Still Image","Covering Photography Main Collection",1,0
6024,https://coveringphotography.bc.edu/items/show/6024,"Dubious Equalities & Embodied Differences: Cultural studies on cosmetic surgery",,,,0,"Roman & Littlefield Publishers",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kathy","Plastic Surgery/Sociology","Violon d'Ingres  1924",Surrealism," See below for other books with the same cover image:",Manipulated,"Ray, Man","Brozyna, Andrew",,https://coveringphotography.bc.edu/files/original/3/6024/ManRay-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5843,https://coveringphotography.bc.edu/items/show/5843,"Precise Machine",,,,0,"Quale Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barone, Dennis",Novel,"Photogenic Drawing",,,Manipulated,"Carey, Ellen","Not listed",,https://coveringphotography.bc.edu/files/original/3/5843/Carey-Barone72.jpg,"Still Image","Covering Photography Main Collection",1,0
5664,https://coveringphotography.bc.edu/items/show/5664,Odds,,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedmann, Patty",Novel,,,,Manipulated,"Starn, Doug & Mike","Tanner, Wesley",,https://coveringphotography.bc.edu/files/original/3/5664/Starn1-Friedmann.jpg,"Still Image","Covering Photography Main Collection",1,0
5517,https://coveringphotography.bc.edu/items/show/5517,"Dance Script with Electric Ballerina",,,,0,"University of Pennsylvania Press",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulton, Alice",Poetry,"Pure Energy and Neurotic Man",,,Manipulated,"Morgan, Barbara","Not listed",,https://coveringphotography.bc.edu/files/original/3/5517/MorganB-Fulton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5426,https://coveringphotography.bc.edu/items/show/5426,Puns,,,,0,"Basil Blackwell",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Redfern, Walter",Non-Fiction/Puns,"Violon d'Ingres  1924",Surrealism," See below for other books with the same cover image:",Manipulated,"Ray, Man","Craig and Cocking Design Partnership, Miller,",,https://coveringphotography.bc.edu/files/original/3/5426/ManRay-Redfern.jpg,"Still Image","Covering Photography Main Collection",1,0
5321,https://coveringphotography.bc.edu/items/show/5321,"The Dark Room",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiffert, Rachel",Novel,"March Sand V  1977 [detail of three double-page photographic images]",,,Manipulated,"Kiefer, Anselm","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5321/Kiefer-Seiffert.jpg,"Still Image","Covering Photography Main Collection",1,0
5067,https://coveringphotography.bc.edu/items/show/5067,"The Lime Twig - Second Skin - Travesty",,,,0,Penguin,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkes, John",Stories,"Snake (Negative) 1929",f/64,,Manipulated,"Cunningham, Imogen","Not listed",,https://coveringphotography.bc.edu/files/original/3/5067/Cunningham-Hawkes.jpg,"Still Image","Covering Photography Main Collection",1,0
5059,https://coveringphotography.bc.edu/items/show/5059,"Mrs. October Was Here",,,,0,"New Directions",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Coleman",Novel,,,,Manipulated,"Coke, Van Deren","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/5059/Coke-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5040,https://coveringphotography.bc.edu/items/show/5040,"Life Notes: Personal Writings by Contemporary Black Women",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-Scott, Patricia","Anthology/African-American Women Writers/Memoir","Cousin Shirley  1986",,,Manipulated,"Chong, Albert","Hoyt, Debra Morton",,https://coveringphotography.bc.edu/files/original/3/5040/Chong-Bell-Scott72.jpg,"Still Image","Covering Photography Main Collection",1,0
4977,https://coveringphotography.bc.edu/items/show/4977,"Gut Symmetries[cover spread]",,,,0,"Granta Books",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette",Novel,"from the Series ""Guest: 25,000 Solar Images""  (1994-1995)",,,Manipulated,"Bucklow, Christopher",,,https://coveringphotography.bc.edu/files/original/3/4977/Bucklow2-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
4976,https://coveringphotography.bc.edu/items/show/4976,"Gut Symmetries",,,,0,"Granta Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette",Novel,"From the Series ""Guest: 25,000 Solar Images""  (1994-1995)",,,Manipulated,"Bucklow, Christopher",,,https://coveringphotography.bc.edu/files/original/3/4976/Bucklow1-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
4900,https://coveringphotography.bc.edu/items/show/4900,Judasfrauen,,,,0,dtv,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schubert, Hulga",Novel,"In Search of Times Past  1959",,,Manipulated,"Bayer, Herbert","Bartholl, Christoph Kramer, Max",,https://coveringphotography.bc.edu/files/original/3/4900/Bayer-Schubert72.jpg,"Still Image","Covering Photography Main Collection",1,0
