﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5114,https://coveringphotography.bc.edu/items/show/5114,"A Turn in the South",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V. S.",Non-Fiction,"from 'Troubled Waters' portfolio  1980 [from 'Ancient and Modern']",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5114/Eggleston-Naipaul72.jpg,"Still Image","Covering Photography Main Collection",1,0
4883,https://coveringphotography.bc.edu/items/show/4883,"A Very Long Engagement",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japrisot, Sébastien",Novel,,,"Like Karl Blossfeldt, Eugene Atget's  photographs gravitate toward the covers of romantic novels and volumes of poetry. Unlike Blossfeldt, whos work's suitability for romance and nostalgia stems from the fecund promise and lyrical elegance of his subject matter, Atget's moody views of Paris are, simultaneously and inexplicably, clearly rendered documents, and opaque mysteries.","Large-format urban dobcumentary","Atget, Eugène","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4883/Atget-Japrisot.jpg,"Still Image","Covering Photography Main Collection",1,0
6468,https://coveringphotography.bc.edu/items/show/6468,"At the Gates of the Animal Kingdom",,,,,"Alfred A. Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempel, Amy ","Short Stories",Untitled,,,Large-FormatColor,"Wegman, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/6468/Wegman-Hemphel72.jpg,"Still Image",,1,0
5627,https://coveringphotography.bc.edu/items/show/5627,"Battle Creek",,,,0,"Rob Weisbach Books [William Morrow]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasser, Scott",Novel,,,,Landscape,"Schles, Ken","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5627/Schles1-Lasser72.jpg,"Still Image","Covering Photography Main Collection",1,0
5629,https://coveringphotography.bc.edu/items/show/5629,"Battle Creek[back cover]",,,,0,"Rob Weisbach Books [William Morrow]",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasser, Scott",Novel,,,,Landscape,"Schles, Ken","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5629/Schles2-Lasser72.jpg,"Still Image","Covering Photography Main Collection",1,0
4964,https://coveringphotography.bc.edu/items/show/4964,"Cruising Paradise",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manual Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4964/Bravo1-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4965,https://coveringphotography.bc.edu/items/show/4965,"Cruising Paradise[front cover, spine & end flap]",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manuel Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4965/Bravo2-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5343,https://coveringphotography.bc.edu/items/show/5343,"How to Breathe Underwater",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orringer, Julie","Short Stories",,,,"Color documentry","Kurland, Justine","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5343/KurlandJustine1-Orringer[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5344,https://coveringphotography.bc.edu/items/show/5344,"How to Breathe Underwater[front cover & spine]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orringer, Julie",Novel,,,,"Color documentry","Kurland, Justine","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5344/KurlandJustine2-Orringer[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5453,https://coveringphotography.bc.edu/items/show/5453,"Impossible Vacation",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Spalding",Novel,,,,,"Meatyard, Ralph Eugene","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5453/Meatyard-SpaldingGray[HC].jpg,"Still Image","Covering Photography Main Collection",1,0
5152,https://coveringphotography.bc.edu/items/show/5152,"Little America",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bromell, Henry",Novel,"Park Avenue garage, Hotel Margurey, NYC, c.1950",,,Documentary,"Faurer, Louis","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5152/Faurer-Bromell.jpg,"Still Image","Covering Photography Main Collection",1,0
6795,https://coveringphotography.bc.edu/items/show/6795,"Love Stories",,,,,"Everyman's Pocket Classics (Knopf)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Diana Secker Tesdell, editor)","Love Stories","Lovers, Budapest 1915 (detail)",,"To view more titles with the same cover image, scroll down and click ""Multiple Uses"".<br />To view an uncropped version of Kertész' iconic image, click <a href=""https://collections.artsmia.org/art/100496/lovers-andre-kertesz""><em>here</em></a>.",Documentary,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6795/Kertesz-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5247,https://coveringphotography.bc.edu/items/show/5247,"Medicine Men",,,,0,"Alfred A. Knopf",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, Alice",Novel,,,,"Still life","Groover, Jan","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5247/Groover1-Adams72.jpg,"Still Image","Covering Photography Main Collection",1,0
5248,https://coveringphotography.bc.edu/items/show/5248,"Medicine Men[back cover]",,,,0,"Alfred A. Knopf",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, Alice",,,,,"Still life","Groover, Jan","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5248/Groover2-Adams72.jpg,"Still Image","Covering Photography Main Collection",1,0
5216,https://coveringphotography.bc.edu/items/show/5216,"My Life, Starring Dara Falcon",,,,0,"Alfred A. Knopf",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann",Novel,"Untitled  1981, [from 'If & (Silk)' portfolio]",,,,"Gibson, Ralph","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5216/Gibson-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
5269,https://coveringphotography.bc.edu/items/show/5269,"Nakedness, Death, and The Number Zero",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haxton, Brooks",Poetry,"Blue Nude with a Braid",,,Cyanotype?,"Haviland, Paul B.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5269/HavilandPaul-Haxton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5498,https://coveringphotography.bc.edu/items/show/5498,"Phoenix (uncorrected proof)",,,,0,"Alfred A. Knopf (Borzoi)",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolan, J.D.",Memoir,"Desert Fire # 249  1985",,,Landscape,"Misrach, Richard","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5498/Misrach1-Dolan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5500,https://coveringphotography.bc.edu/items/show/5500,"Phoenix (uncorrected proof)[spine]",,,,0,"Alfred A. Knopf (Borzoi)",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolan, J.D.",Memoir,"Desert Fire # 249  1985",,"This is the Uncorrected Proof version.  KB",Landscape,"Misrach, Richard","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5500/Misrach2-Dola72n.jpg,"Still Image","Covering Photography Main Collection",1,0
6094,https://coveringphotography.bc.edu/items/show/6094,"Proofs & Theories: Essays on poetry",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Essays,"Isabella's bit of the Florida Coast  1982",,,"Still life","Parker, Olivia","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6094/ParkerO-Gluck72.jpg,"Still Image","Covering Photography Main Collection",1,0
