﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7055,https://coveringphotography.bc.edu/items/show/7055,"Promises to Keep: The United States Since the Second World War.",,,,,"Houghton Mifflin",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Paul S.","U.S. History / Post WWII","Hotshot Eastbound passing the Iaeger Drive-in, Iaeger, West Virginia  1956 (large detail)",,"<em>Hotshot Eastbound passing the Iaeger Drive-in</em> is one of photographer O. Winston Link's signature images; certainly one of the most often reproduced. Here, on the cover of Paul S. Boyer's history of the United States and its post-war status in the world, we observe in the span of one photo the sweep of progress in modes of transportation, from the locomotive to the automobile to the jet airplane (Link montaged the plane image onto the screen). Also noted is the young couple in the convertable at the drive-in; a classic scene from the '50s, right out of Quentin Tarantino, with the caveat that Tarantino would not be born for another seven years.<br />Stylistically, Link's photo is slightly cropped and toned blue for the cover, and has a ragged-edge look that is reminiscent of Polaroid positive-negative (Type 55) film.<br /><br />To view an original version of O. Winston Link's photo, from the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/118910/hot-shot-eastbound""><em>here</em></a>.","Documentary (Night)","Link, O. Winston","Coe, Diana",,https://coveringphotography.bc.edu/files/original/3/7055/Link-Boyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
7021,https://coveringphotography.bc.edu/items/show/7021,"Mistress of Modernism: The Life of Peggy Guggenheim (cover spread)",,,,,"Houghton Mifflin",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, click on image at left.",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7021/RayAB-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7020,https://coveringphotography.bc.edu/items/show/7020,"Mistress of Modernism: The Life of Peggy Guggenheim",,,,,"Houghton Mifflin",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7020/RayA-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6971,https://coveringphotography.bc.edu/items/show/6971,"Twentieth Century Limited: Volume II - America: World War Two to the Present",,,,,"Houghton Mifflin",1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble, David W.,  David A. Horowitz, Peter N. Carroll","Textbook (American History)","Reflection, Revolving Door, New York City, 1957 (large detail)",Magnum,"The original Ernst Haas photograph on this cover is in color. <br />To view the original, uncropped and in color, click <a href=""https://www.artnet.com/artists/ernst-haas/reflection-revolving-door-new-york-city-1957-KDC_q4mNG1vDZJlLZvz-WQ2""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6971/Haas-Noble100Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6409,https://coveringphotography.bc.edu/items/show/6409,"Against the Tide: The Fate of the New England Fisherman (with spine)",,,,0,"Houghton Mifflin ",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6409/Meyerowitz2-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6408,https://coveringphotography.bc.edu/items/show/6408,"Against the Tide: The Fate of the New England Fisherman",,,,0,"Houghton Mifflin ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6408/Meyerowitz1-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6265,https://coveringphotography.bc.edu/items/show/6265,"Palm Reading in Winter",,,,0,"Houghton Mifflin  ",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadoff, Ira",Poetry,"The Pond in Winter",,,"Pictorialism (Landscape)","Emerson, Peter Henry","Not listed",,https://coveringphotography.bc.edu/files/original/3/6265/Emerson-Sadoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6087,https://coveringphotography.bc.edu/items/show/6087,"The Last Canyon (Advance Reading Copy)",,,,0,"Houghton Mifflin",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vernon, John",Novel,"Below Lava Falls (Powell Survey) 1871-4",,,"Landscape (19th Century Exploratory)","Hillers, John K.","Kennedy, Martha ",,https://coveringphotography.bc.edu/files/original/3/6087/HillersJohnK-Vernon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6021,https://coveringphotography.bc.edu/items/show/6021,"Sweet Hearts",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thon, Melanie Rae",Novel,"from 'Written in the West'",,,"Color Documentry","Wenders, Wim","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6021/Wenders-Thon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6018,https://coveringphotography.bc.edu/items/show/6018,"The Tender Land: A family love story[cover spread]",,,,0,"Houghton Mifflin",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6018/Dawson2-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
6017,https://coveringphotography.bc.edu/items/show/6017,"The Tender Land: A family love story",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6017/Dawson1-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
5914,https://coveringphotography.bc.edu/items/show/5914,"Mall Town: A Narrative History, 1620-The Present",,,,0,"Houghton Mifflin",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lingeman, Richard","History/United States/Cities and Towns","Town Hall, Vermont  1946",,,Documentary/Architecture,"Strand, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/5914/Strand-Lingeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5894,https://coveringphotography.bc.edu/items/show/5894,"Life with Lindsay & Crouse",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinner, Cornelia Otis",Biography,"Howard Lindsay and Russell Crouse  1948",,,Portraiture,"Penn, Irving","Not listed",,https://coveringphotography.bc.edu/files/original/3/5894/Penn-Skinner.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5891,https://coveringphotography.bc.edu/items/show/5891,"Soldiers of God: With the Mujahidin in Afghanistan",,,,0,"Houghton Mifflin",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Afghanistan/History/Politics,,VII,,War,"Nachtwey, James","Bartholomay, Lucy",,https://coveringphotography.bc.edu/files/original/3/5891/Nachtwey-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5879,https://coveringphotography.bc.edu/items/show/5879,"American Studies",,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Novel,,,,Nude,"Lynes, George Platt","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5879/PlattLynes-Merlis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5873,https://coveringphotography.bc.edu/items/show/5873,"The Lean Years: A History of the American Worker  1920-1933",,,,0,"Houghton Mifflin",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"Howard Street, San Francisco, California, Known As Skid Row, 1937 (circular detail)",FSA,"To view an uncropped version of Dorothea Lange's photo, click <a href=""https://fineartamerica.com/featured/howard-street-san-francisco-california-known-as-skid-row-1937-dorothea-lange.html""><em>here</em></a>.",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5873/LangeBernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5731,https://coveringphotography.bc.edu/items/show/5731,"Fruitful: A Real Mother in the Modern World",,,,0,"Houghton Mifflin",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roiphe, Anne",Memoir/Motherhood/Feminism,,,,,"Tenneson, Joyce","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/5731/Tenneson-Roiphe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5713,https://coveringphotography.bc.edu/items/show/5713,"A Romantic Education",,,,0,"Houghton Mifflin",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampl, Patricia",Autobiography,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Hagan, Caroline",,https://coveringphotography.bc.edu/files/original/3/5713/Sudek-Hampl.jpg,"Still Image","Covering Photography Main Collection",1,0
5639,https://coveringphotography.bc.edu/items/show/5639,"Zoe's Book",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pass, Gail",Novel,"The Burning of Rome",Photo-Secession,,Pictorialism,"Seeley, George","Not listed",,https://coveringphotography.bc.edu/files/original/3/5639/SeeleyG-Pass72.jpg,"Still Image","Covering Photography Main Collection",1,0
