﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6418,https://coveringphotography.bc.edu/items/show/6418,"In the Land of God and Man",,,,0,"Plume  ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paternostro, Silvana","Memoir / Latin America / Woman's Studies","El Sueño, 1931",,,"Documentary / Portrait","Bravo, Manuel Alvarez","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6418/Bravo-Paternostro72.jpg,"Still Image","Covering Photography Main Collection",1,0
5103,https://coveringphotography.bc.edu/items/show/5103,"A French Affair",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blume, Mary",Non-Fiction,"Maurice Baquet on Rue Villin  1957",,,Portraiture,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5103/Doisneau-Blume72.jpg,"Still Image","Covering Photography Main Collection",1,0
6032,https://coveringphotography.bc.edu/items/show/6032,"Divining Rod",,,,0,"Plume  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight, Michael ",Novel,,,,"Landscape (water)","Gall, Sally","Mary E., O'Boyle",,https://coveringphotography.bc.edu/files/original/3/6032/Gall-Knight72.jpg,"Still Image","Covering Photography Main Collection",1,0
7131,https://coveringphotography.bc.edu/items/show/7131,"Measuring America: How the United States was Greatest Land Sale in History",,,,,Plume,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linklater, Andro",,"Two members (William Henry Holmes, George B. Chittenden) of the 1874 geological and geographical survey led by Ferdinand V. Hayden conduct topographical survey work at the edge of a canyon in Colorado, 1874 (detail)","U.S. Geological Survey","This cover photo is a colorized detail from an original black &amp; white stereograph, made by William Henry Jackson while he was photographing in the western territories for the newly formed United States Geological Survey.&nbsp;<br /><br />To view the original stereograph from the USGS, click <a href=""https://www.usgs.gov/media/stereograms/topographical-work-chittenden-and-holmes-1874""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".",Landscape,"Jackson, William Henry","Glibbery, Becky",,https://coveringphotography.bc.edu/files/original/3/7131/JacksonA-Linklater72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7132,https://coveringphotography.bc.edu/items/show/7132,"Measuring America: How the United States was Greatest Land Sale in History (front cover and spine)",,,,,Plume,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linklater, Andro",,"Two members (William Henry Holmes, George B. Chittenden) of the 1874 geological and geographical survey led by Ferdinand V. Hayden conduct topographical survey work at the edge of a canyon in Colorado, 1874 (detail)","U.S. Geological Survey","<span>This cover photo is a colorized detail from an original black &amp; white stereograph, made by William Henry Jackson while he was photographing in the western territories for the newly formed United States Geological Survey.&nbsp;</span><br /><br /><span>To view the original stereograph from the USGS, click </span><a href=""https://www.usgs.gov/media/stereograms/topographical-work-chittenden-and-holmes-1874""><em>here</em></a><span>.</span>",Landscape,"Jackson, William Henry","Glibbery, Becky",,https://coveringphotography.bc.edu/files/original/3/7132/JacksonAB-Linklater72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5858,https://coveringphotography.bc.edu/items/show/5858,"Stone Boat",,,,0,Plume,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solomon, Andrew",Novel,"Bibi in the New Restaurant of Eden Roc, Cap d'Antibes  1920",,,"Early Color","Lartigue, Jacques Henri","Accordino, Michael",,https://coveringphotography.bc.edu/files/original/3/5858/Lartigue-Solomon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5383,https://coveringphotography.bc.edu/items/show/5383,"The Granny",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Carroll, Brendan",Novel,"New York  1942",,,Documentary,"Levitt, Helen","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5383/Levitt-BrendenOCarroll.jpg,"Still Image","Covering Photography Main Collection",1,0
6152,https://coveringphotography.bc.edu/items/show/6152,"Good Boys",,,,0,"Plume ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reidinger, Paul",Novel,,,,"Manipulated (Multiple exposure or print)","Michals, Duane","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6152/Michals-Reidinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6701,https://coveringphotography.bc.edu/items/show/6701,"Two or Three Things I Know For Sure",,,,,Plume,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy",Memoir,"Mailboxes, Western Nebraska 1947",,,Documentary,"Morris, Wright","Not listed",,https://coveringphotography.bc.edu/files/original/3/6701/MorrisW2-Allison72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6365,https://coveringphotography.bc.edu/items/show/6365,"As Real As It Gets: The Life of a Hospital at the Center of the AIDS Epidemic",,,,0,Plume,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pogash, Carol","AIDS - Hospitals - Medicine",,Magnum,,Documentary,"Richards, Eugene","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6365/RichardsE-Pogash72.jpg,"Still Image","Covering Photography Main Collection",1,0
6870,https://coveringphotography.bc.edu/items/show/6870,"The Book of Daniel",,,,,Plume,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctorow, E.L.",Novel,"West 22nd St., NYC 1949 (detail)",,"To view an uncropped version of David Vestal's photo, from Brianhuman's Blog, click <a href=""https://brianhuman.co.uk/wp/eva-konikoff/""><em>here</em></a> and scroll down.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Vestal, David","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6870/Vestal-Doctorow72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
