﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7129,https://coveringphotography.bc.edu/items/show/7129,"The Red Badge of Courage (overlay photo)",,,,,"W. W. Norton & Company",1976,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Stephen",Novel,"Portrait of Company G., the 93rd New York Infantry, Bealton VA, August 1863",,,"Group Portrait","O'Sullivan, Timothy H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7129/OSullivan-CraneComparisonDiptych.tif,"Still Image","Covering Photography Main Collection",1,0
7112,https://coveringphotography.bc.edu/items/show/7112,"The Gettysburg Nobody Knows",,,,,"Oxford University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boritt, Gabor S. (editor)","Battle of Gettysburg - hypotheses / U.S. Civil War ","Dead Confederate sharpshooter at foot of Little Round Top (i.e., Devil's Den) 1863 (large detail)",,"One of Timothy O'Sullivan's best known photographs, and one of the first depicting war dead.<br /><br />To view an uncropped version of Timothy O'Sullivan's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3g01825/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Wertz, Nora",,https://coveringphotography.bc.edu/files/original/3/7112/OSullivan-Boritt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7100,https://coveringphotography.bc.edu/items/show/7100,"This Republic of Suffering: Death and the American Civil War",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faust, Drew Gilpin","U.S. Civil War / Death","Confederate dead gathered at the edge of Rose Woods for burial, Gettysburg battlefield, July 5, 1863 (detail)",,"Timothy O'Sullivan's grisly photograph of the aftermath of Gettysburg has been both cropped and horizontally flipped for the cover of former Harvard president Drew Gilpin Faust's book. Presumably, the reason for flipping is design-related; a bit odd, as the image is fairly symmetrical. Perhaps it is so the eye follows the direction of the soldier's bodies, moving left to right, along with the alignment of the text, away from the book's spine.<br />That said, it is hard to look at - and look away from - the bloated corpses on the field near Rose Woods. Google has decided that the photo is disturbing enough to warrent blurring.<br /><br />To view the uncropped, properly oriented version of this image, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cwpb.00830/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Booker, Jason",,https://coveringphotography.bc.edu/files/original/3/7100/OSullivan-Faust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6195,https://coveringphotography.bc.edu/items/show/6195,"Under an Open Sky: Rethinking America's Western Past",,,,0,"W. W. Norton & Company   ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cronin, George Miles, and Jay Gitlin (editors), William ","American History - Exploration of the West","Black Canyon, Colorado River, Looking Above from Camp 7,  1871",,,"Landscape (19th Century Exploratory)","O'Sullivan, Timothy H.","Harper, Walter ",,https://coveringphotography.bc.edu/files/original/3/6195/OSullivan-CrononMilesGit72.jpg,"Still Image","Covering Photography Main Collection",1,0
5539,https://coveringphotography.bc.edu/items/show/5539,"The All-True Travels and Adventures of Lidie Newton",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smiley, Jane",Novel,"Sand Dunes, Carson Desert, Nevada 1867 (detail)",,"To view an uncropped version of Timothy O'Sullivan's photo,, from the collection of the Cleveland Museum of Art, click <a href=""https://coveringphotography.bc.edu/admin/items/edit/5539""><em>here</em></a>.","Landscape / Documentary","O'Sullivan, Timothy H.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5539/OSullivan-Smiley.jpg,"Still Image","Covering Photography Main Collection",1,0
5538,https://coveringphotography.bc.edu/items/show/5538,"The Red Badge of Courage",,,,0,"W. W. Norton & Company",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Stephen",Novel,"Portrait of Company G., the 93rd New York Infantry, Bealton VA, August 1863 (detail)",,"Stephen Crane's short book has long been held as one of the classic American novels, and - despite being 'banned' in some school districts for depictions of violence and perceived anti-war sentiment - a staple of middle school English curricula. Since it was first published in 1895, it has gone through thousands of editions and translations, and hundreds of covers. Of those covers that are photographic, this one, published by W.W. Norton in 1976, is fairly common.<br />The image, printed in blood red, of course, is a detail from a portrait by Timothy O'Sullivan, made sometime between August and November 1863, of Union Army Company G., 93rd New York Infantry, in Bealton Virginia.<br /><br />To view the book's photographic cover detail overlayed on O'Sullivan's original image, as well as the original without overlay, scroll down and click on ""Multiple Views"".<br /><br />The original photo may be found in the collection of the Library of Congress. Click <a href=""https://www.loc.gov/pictures/resource/cwp.4a40110/""><em>here</em></a> to view.",War,"O'Sullivan, Timothy H.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5538/OSullivan-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5537,https://coveringphotography.bc.edu/items/show/5537,"The Crater",,,,0,"Henry Holt and Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slotkin, Richard",Novel,"A Harvest of Death, Gettysburg PA, July 4, 1863 (from <em>Sketchbook of the Civil War</em>)<br /><br /><br />",,"To view Timothy O'Sullivan's photo, from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/104FM7""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Candell, John",,https://coveringphotography.bc.edu/files/original/3/5537/OSullivan_Slotkin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5536,https://coveringphotography.bc.edu/items/show/5536,"White People",,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurganus, Allan",Novel,"[bottom photo] Field where General Reynolds fell, Gettysburg July 1863 [detail, from 'Sketchbook of the Civil War']",,,War,"O'Sullivan, Timothy H.",,,https://coveringphotography.bc.edu/files/original/3/5536/OSullivan_Gurganus.jpg,"Still Image","Covering Photography Main Collection",1,0
