﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5473,https://coveringphotography.bc.edu/items/show/5473,"The Norton Anthology of Contemporary Fiction",,,,0,"W. W. Norton & Company",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassill, R. V.",Anthology,"Provincetown  1976 [from 'Cape Light']",,,"Color Landscape","Meyerowitz, Joel","McIver, Mike",,https://coveringphotography.bc.edu/files/original/3/5473/Meyerowitz-Cassill72.jpg,"Still Image","Covering Photography Main Collection",1,0
6371,https://coveringphotography.bc.edu/items/show/6371,"The Coast of Summer",,,,0,"Sheridan House  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Anthony ","Sailing - New England",,,,"Color Landscape","Meyerowitz, Joel","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6371/Meyerowitz-Bailey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6765,https://coveringphotography.bc.edu/items/show/6765,Clea,,,,,Penguin,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durrell, Lawrence",Novel,Iran,Magnum,"Clea <span>is the fourth volume in Lawrence Durrell's Alexandria Quartet.<br />To view an uncropped version of Bruno Barbey's photo, click <em><a href=""https://www.pinterest.com/pin/463730092860251510/"">here</a></em>.</span>","Color Landscape","Barbey, Bruno","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6765/Barbey-Durrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6966,https://coveringphotography.bc.edu/items/show/6966,"Dirty Love",,,,,"W.W. Norton and Company",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6966/MeyerowitzA-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6968,https://coveringphotography.bc.edu/items/show/6968,"Dirty Love (cover spread)",,,,,"W.W. Norton and Company",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6968/MeyerowitzB-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6998,https://coveringphotography.bc.edu/items/show/6998,"Recognizing Islam: Religion and Society in the Modern Arab World",,,,,Pantheon,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsenan, Michael","Islam / Arab World","Marrakech. 1981",,"Franco Fontana's photographs are often characterized by minimal forms and hot, saturated color.<br />While there is no link to this specific image, another of Franco Fontana's photographs made at the same place and time is on several websites. To view, click <a href=""https://www.invaluable.com/auction-lot/franco-fontana-marrakech-25-c-a464bc0b3c""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Fontana, Franco","De Toledo, Regine",,https://coveringphotography.bc.edu/files/original/3/6998/FontanA-Gilsenan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6999,https://coveringphotography.bc.edu/items/show/6999,"Recognizing Islam: Religion and Society in the Modern Arab World (cover and spine).",,,,,Pantheon,1982,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsenan, Michael","Islam / Arab World","Marrakech. 1981",,"Franco Fontana's photographs are often characterized by minimal forms and hot, saturated color.<br />While there is no link to this specific image, another of Franco Fontana's photographs made at the same place and time is on several websites. To view, click <a href=""https://www.invaluable.com/auction-lot/franco-fontana-marrakech-25-c-a464bc0b3c""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, click of image at left.","Color Landscape","Fontana, Franco","De Toledo, Regine",,https://coveringphotography.bc.edu/files/original/3/6999/FontanaAB-Gilsenan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7078,https://coveringphotography.bc.edu/items/show/7078,Ledger,,,,,"University of Iowa Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wheeler, Susan",Poetry,"Chinquapin TN 1989 (large detail)",,"To view an uncropped version of Mike Smith's photo at Yancy Richardson Gallery, click <a href=""https://www.yanceyrichardson.com/artists/mike-smith?view=slider#13""><em>here</em></a>.","Color Landscape","Smith, Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/7078/SmithM-Wheeler72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7115,https://coveringphotography.bc.edu/items/show/7115,"The Good Brother",,,,,Scribner,"1998 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ofutt, Chris",Novel,,,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Fulford, Jason","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7115/FulfordA-Offutt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7116,https://coveringphotography.bc.edu/items/show/7116,"The Good Brother (front cover and spine)",,,,,Scribner,1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ofutt, Chris",Novel,,,,"Color Landscape","Fulford, Jason","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7116/FulfordAB-Offutt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7139,https://coveringphotography.bc.edu/items/show/7139,Writing,,,,,"Lumen Editions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7139/GibsonA-Duras72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7140,https://coveringphotography.bc.edu/items/show/7140,"Writing (cover spread)",,,,,"Lumen Editions",1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"o view the full cover spread for this book, scroll down and click on image at left.","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7140/GibsonAB-DurasBox.jpg,"Still Image","Covering Photography Main Collection",1,0
