﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5295,https://coveringphotography.bc.edu/items/show/5295,"On This Day[front cover & spine]",,,,0,HarperCollins,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellows, Nathaniel",Novel,"Draped Boats, Whitby, Yorkshire, England  1986 [detail]",,"The only design credit for this book is to Nathaniel Bellows, who did the foliage illustration on the back cover border [seen in the lower left corner of the image].  KB",Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/5295/Kenna2-Bellows.jpg,"Still Image","Covering Photography Main Collection",1,0
5296,https://coveringphotography.bc.edu/items/show/5296,"On This Day",,,,0,"Chronicle Books",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellows, Nathaniel",Novel,"Draped Boats, Whitby, Yorkshire, England  1986 [detail]",,"The only design credit for this book is to Nathaniel Bellows, who did the foliage illustration on the back cover border.  KB",Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/5296/Kenna-Bellows.jpg,"Still Image","Covering Photography Main Collection",1,0
5297,https://coveringphotography.bc.edu/items/show/5297,"South of the Big Four",,,,0,"Chronicle Books",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtz, Don",Novel,"Copse, Great Smeaton, Yorkshire, England  1991",,"Compare Michael Kenna's photograph with Bill Brandt's, on the cover of John Allman's Scenarios for a Mixed Landscape. The pictures were made 43 years apart, and Yorkshire and Berkshire are almost as distant as one can get in the UK. The similarity is most likely the result of Kenna's having learned his lessons well.",Landscape,"Kenna, Michael","Scoble, Gretchen",,https://coveringphotography.bc.edu/files/original/3/5297/Kenna-Kurtz.jpg,"Still Image","Covering Photography Main Collection",1,0
6399,https://coveringphotography.bc.edu/items/show/6399,"Distant Early Warning",,,,0,"Mira Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Rad",Poetry,"Twenty Sticks, Kohoku, Honshu, Japan  2003",,,Landscape,"Kenna, Michael","Hoffman (Book design), Paul",,https://coveringphotography.bc.edu/files/original/3/6399/Kenna-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6535,https://coveringphotography.bc.edu/items/show/6535,"Poetry (Vol. CLXXXIV, No.5)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Les Livres, Paris, France 1999",,,"Interior documentary","Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6535/Kenna-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6784,https://coveringphotography.bc.edu/items/show/6784,"A Cry of Absence: Reflections for the Winter of the Heart",,,,,HarperSanFrancisco,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.","Philosophy / Theology / Aging",,,,Landscape,"Kenna, Michael","Duncan, Janet",,https://coveringphotography.bc.edu/files/original/3/6784/Kenna-Marty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6796,https://coveringphotography.bc.edu/items/show/6796,"Forests: The Shadow of Civilization",,,,,"University of Chicago Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Pogue","Forests / Environmentalism","Woodpile, Karlstejn, Czechoslovakia, 1990",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6796/Kenna-Harrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7014,https://coveringphotography.bc.edu/items/show/7014,"Poetry (Vol. CLXXXIII No. 3)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Hilltop Trees, Teshikaga, Hokkaido, Japan 2003",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7014/Kenna5-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7015,https://coveringphotography.bc.edu/items/show/7015,"Poetry (Volume 183 No. 2)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Bill Brandt's Snicket, Halifax, Yorkshire, England 1985",,"Michael Kenna pays homage to the great British photographer Bill Brandt and his photo <span><em>Snicket in Halifax, c. 1937</em> in this image at the same location, 48 years later.<br />Brandt's photo is used for the cover of a <a href=""https://coveringphotography.bc.edu/items/show/4928""><em>Russell Banks short story collection</em></a>.</span>",Cityscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7015/Kenna4-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
