﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6748,https://coveringphotography.bc.edu/items/show/6748,"Hermanos! (Brothers!)",,,,,Penguin,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrick, William",Novel,"La batalla de Brunete, (The battle of Brunete)  July, 1937",Magnum,"Robert Capa's photograph here was made during the battle of Brunete, which took place about 38 km east of Madrid, between July 6 and July 25, 1937, about a year from the start of the Spanish Civil War. The Republicans had the upper hand early in the battle, but were eventually defeated by the Nationalists. <br />Herrick's novel, published in 1969, centers around the men and women from around the world who went to Spain to join the fight against Franco's Fascist forces.<br />This picture was taken two months before Capa made his most iconic image, <a href=""https://www.icp.org/browse/archive/objects/death-of-a-loyalist-militiaman-near-espejo-córdoba-front-spain-1""><em>Death of a Loyalist Soldier</em></a>.",War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6748/Capa-Herrick72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6730,https://coveringphotography.bc.edu/items/show/6730,"The Heart is a Lonely Hunter",,,,,Penguin,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson",Novel,"At the Vermont state fair, Rutland VT, September 1941",FSA,,"Color Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6730/Delano-McCullers72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6707,https://coveringphotography.bc.edu/items/show/6707,"Out of the Shelter",,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Bischof, Werner","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6707/Bischoff-Lodge72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6625,https://coveringphotography.bc.edu/items/show/6625,"The Dispatcher",,,,,Penguin,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahn, Ryan David","Crime Novel","Presidio, Texas, February 21, 1975 (detail)","New Topographics","Stephen Shore's original horizontal photograph (originally published in his seminal book, <a href=""https://independent-photo.com/news/stephen-shore-uncommon-places/""><em>Uncommon Places</em></a>, made with an 8x10 view camera, has been cropped into a vertical format for this cover. Additionally, through the magic of Photoshop and a design firm known as the Engine Collective, an orange 1965 Ford Mustang with a black trunk lid (the vehicle of choice for the book's hero) is seen burning rubber in what was originally a dirt-paved back alley, empty save for a black dog and puzzled-looking cowboy.<br />The Mustang is courtesy of <a href=""https://www.superstock.com"">Superstock</a>.<br />To view an uncropped version of Stephen Shore's photograph, from the collection of the Whitney Museum of American Art, click <a href=""http://stephenshore.net/photographs/uncommon/index.php?page=14&amp;menu=photographs%20https://whitney.org/collection/works/11882"">here.</a>","Color Documentary","Shore, Stephen","Payette, Maggie",,https://coveringphotography.bc.edu/files/original/3/6625/Shore-Jahn72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6595,https://coveringphotography.bc.edu/items/show/6595,"Ireland: Selected Stories",,,,,Penguin,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevor, William","Short Stories",,Magnum,,"Color Documentary","Morath, Inge","Payette, Maggie",,https://coveringphotography.bc.edu/files/original/3/6595/Morath-Trevor72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6528,https://coveringphotography.bc.edu/items/show/6528,"The Blind Corral",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beer, Ralph",Novel,"Nevada 1979 (large detail)",,"The cover photograph, <em>Nevada 1979</em>, may be found on page 49 of Allard's book, <em>Vanishing Breed</em>.","Color Documentary","Allard, William Albert","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6528/Allard-Beer[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6515,https://coveringphotography.bc.edu/items/show/6515,Brazil,,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updike, John",Novel,"Sand Dune with Sagebrush, Death Valley CA 1954",,,Aerial,"Garnett, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6515/Garnett-Updike_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6502,https://coveringphotography.bc.edu/items/show/6502,"The Monkey's Wrench",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levi, Primo",Novel,"Power house mechanic working on steam pump 1920",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6502/Hine-Levi.jpg,"Still Image","Covering Photography Main Collection",1,0
6501,https://coveringphotography.bc.edu/items/show/6501,"Stories of the Modern South",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner, Ben & Samway, Patrick SJ","Short Stories","Coal miners card gambling Saturday afternoon on porch of company store, Chaplin, West Virginia, September 1938 ",FSA,,"Social Documentary","Wolcott, Marion Post","Serra, Roseanne J.",,https://coveringphotography.bc.edu/files/original/3/6501/PostWolcott-Forkner_Samway[editor][Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6490,https://coveringphotography.bc.edu/items/show/6490,"Tales of the Night (back cover)",,,,,Penguin,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6490/Brassai-Hoeg2[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6489,https://coveringphotography.bc.edu/items/show/6489,"Tales of the Night",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6489/Brassai-Hoeg1[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6486,https://coveringphotography.bc.edu/items/show/6486,"Child of Europe: A New Anthology of East European Poetry",,,,,Penguin,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael [editor]",Anthology,"Czechoslovakia 1968",Magnum,,Documentary,"Koudelka, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6486/Koudelka-March[editor][Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6475,https://coveringphotography.bc.edu/items/show/6475,"Studs Lonigan",,,,,Penguin,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrell, James T.",Fiction,"Boy in Black Coat, Pitt St., N.Y.C.  1938","Photo League",,Documentary,"Rosenblum, Walter","Not listed",,https://coveringphotography.bc.edu/files/original/3/6475/Rosenblum-Farrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6466,https://coveringphotography.bc.edu/items/show/6466,"Title: the accidental",,,,,Penguin,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Ali",Novel,"Untitled Memphis TN 1975",,,"Color Documentary","Eggleston, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6466/Eggleston-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
6455,https://coveringphotography.bc.edu/items/show/6455,"Up from Slavery",,,,0,Penguin,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington, Booker T.",Memoir,"Booker T. Washington, ca. 1895 (large detail)",,"The back cover blurb for this paperback re-issue of Washington's classic autobiography states that Johnston's portrait was made in 1906. The Library of Congress, source of the reproduction puts the date at approximately 11 years earlier.",Portrait,"Johnston, Frances Benjamin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6455/Johnston-Washington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6452,https://coveringphotography.bc.edu/items/show/6452,"The Spaniards: A Portrait of the New Spain",,,,0,"Penguin  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooper, John",Spain,,Magnum,,"Color documentary","Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6452/Berry-Hooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
6450,https://coveringphotography.bc.edu/items/show/6450,"The War of the World: Twentieth-Century Conflict and the Descent of the West",,,,0,"Penguin  ","2007 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferguson, Niall","World War II / Western Civilization","Untitled (Terry Moore crouches under shell attack), Okinawa  1945",Magnum,,"War Photography","Smith, W. Eugene","Nicastro, Dean",,https://coveringphotography.bc.edu/files/original/3/6450/SmithWE-Ferguson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6442,https://coveringphotography.bc.edu/items/show/6442,"The Arabs",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansfield, Peter","Middle East / Arabic History / Politics",,Magnum,,"Color documentary","Riboud, Marc","Not listed",,https://coveringphotography.bc.edu/files/original/3/6442/Riboud-Mansfield.jpg,"Still Image","Covering Photography Main Collection",1,0
