﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6621,https://coveringphotography.bc.edu/items/show/6621,"Confessions of a Philosopher",,,,,"Modern Library",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee, Bryan",Philosophy,,,,Documentary,"Schles, Ken","Bordwin, Gabrielle",,https://coveringphotography.bc.edu/files/original/3/6621/Schles-Magee72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6175,https://coveringphotography.bc.edu/items/show/6175,"The Estate of Poetry",,,,0,"Graywolf Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muir, Edwin",Essays,,,,Documentary,"Schles, Ken","Rowntree, Foos ",,https://coveringphotography.bc.edu/files/original/3/6175/Schles-Muir72.jpg,"Still Image","Covering Photography Main Collection",1,0
6112,https://coveringphotography.bc.edu/items/show/6112,Hollowpoint,,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reuland, Rob",Novel,,,,"Documentary (Night)","Schles, Ken","Perr, Janet ",,https://coveringphotography.bc.edu/files/original/3/6112/Schles-Reuland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5633,https://coveringphotography.bc.edu/items/show/5633,Drown,,,,0,"Riverhead Books [Penguin Putnam]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diaz, Junot","Short stories",,,,"Documentry [night]","Schles, Ken","Amoroso, Lisa",,https://coveringphotography.bc.edu/files/original/3/5633/Schles-Diaz.jpg,"Still Image","Covering Photography Main Collection",1,0
5632,https://coveringphotography.bc.edu/items/show/5632,Samaritan,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,,,"Documentry [night]","Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5632/Schles-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5631,https://coveringphotography.bc.edu/items/show/5631,Criminals,,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livesey, Margot",Novel,,,,,"Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5631/Schles-Livesey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5630,https://coveringphotography.bc.edu/items/show/5630,"Run[cover spread]",,,,0,"Alfred A. Knopf",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter, Douglas E.",Novel,,,,Documentry,"Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5630/Schles2-Winter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5629,https://coveringphotography.bc.edu/items/show/5629,"Battle Creek[back cover]",,,,0,"Rob Weisbach Books [William Morrow]",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasser, Scott",Novel,,,,Landscape,"Schles, Ken","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5629/Schles2-Lasser72.jpg,"Still Image","Covering Photography Main Collection",1,0
5628,https://coveringphotography.bc.edu/items/show/5628,Run,,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter, Douglas E.",Novel,,,,Documentry,"Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5628/Schles1-Winter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5627,https://coveringphotography.bc.edu/items/show/5627,"Battle Creek",,,,0,"Rob Weisbach Books [William Morrow]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasser, Scott",Novel,,,,Landscape,"Schles, Ken","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5627/Schles1-Lasser72.jpg,"Still Image","Covering Photography Main Collection",1,0
