﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7146,https://coveringphotography.bc.edu/items/show/7146,Simpatico,,,,,Vintage,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam",Drama,"Sam Shepherd",,,Portrait,"Weber, Bruce","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7146/Weber-Shepard72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7062,https://coveringphotography.bc.edu/items/show/7062,"The New Confessions",,,,,"Vintage International",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, William",Novel,"The Olly and Dolly Sisters 1925 (large detail)",Bauhaus,"To view an original version of Moholy-Nagy's photocollage, click <a href=""https://www.behance.net/gallery/4145007/Bauhaus-Research-and-Written-work/modules/32473411""><em>here</em></a>.",Collage,"Moholy-Nagy, László","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7062/Moholy-Boyd72.jpg,"Still Image","Covering Photography Main Collection",1,0
6969,https://coveringphotography.bc.edu/items/show/6969,"India: A Million Mutinies Now",,,,,"Rupa & Co.",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V.S.","India / Travelogue / Stories","After Crossing the Luni River, Barmer, Rajasthan 1975 (detail)",Magnum,"<span>To view an uncropped version of Raghubir Singh's photo, in the collection of the Metropolitan Museum of Art, click </span><a href=""https://www.metmuseum.org/art/collection/search/702100""><em>here</em></a><span>.<br /><br /></span>","Color Documentary","Singh, Raghubir","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6969/Singh2A-Naipaul72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6911,https://coveringphotography.bc.edu/items/show/6911,"The Beautiful Room is Empty",,,,,"Vintage international",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Sandy Campell with Paul Cadmus portraits, NYC 1943",,,Portrait,"Cadmus, Paul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6911/Cadmus-White72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6882,https://coveringphotography.bc.edu/items/show/6882,Ancestors,,,,,"Vintage International",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Miss Mary Warner and Edeltrude at the Hill Crest, ca. 1910 (large detail)",,"<span>Kühn's original photograph is an <em>Autochrome</em> - an early, cumbersome color process.&nbsp;<br />Tho view the original version of Kühn's photo, click <a href=""https://venetianred.files.wordpress.com/2009/02/heinrich-kuhne28094miss-mary-and-lotte-at-the-hill-crest-ca-1910.jpg""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6882/Kuhn-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6704,https://coveringphotography.bc.edu/items/show/6704,"The Mandarins",,,,,"W. W. Norton & Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone",Novel,"Quartier Latin, Paris 1926 (large detail)",,"<span>&nbsp;Simone de Beauvoir's roman a clef, <em>The Mandarins</em>, (first published in 1954) concerns a group of philosophers and intellectuals in Paris after the Second World War, and what effect - or lack thereof - their theories might have in shaping Europe in the new era. Being Jean-Paul Sartre's intellectual and romantic partner put de Beauvoir in the real-world middle of this contest of thought and will.</span>
<div>The cover image on this later edition is a large detail of <span>André Kertész</span>' photo <em>Quartier Latin, Paris</em>, made in 1926. The figure seated on the staircase is the cousin of Étienne Beöthy, a Hungarian-born (as was <span>Kertész</span>) sculptor living in Paris.<br /><br />To view an uncropped, vintage version of <span>Kertész' photo, from the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/interactives/objectphoto/objects/83804.html""><em>here</em></a>.</span></div>",Portrait,"Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6704/Kertesz-deBouvoir72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6681,https://coveringphotography.bc.edu/items/show/6681,"Human Traces",,,,,"Vintage International",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulks, Sebastian",Novel,"Cousin Caro and Monsieur Plantevigne, Villerville, France 1906 (detail)",,"To view an uncropped version of Lartigue's photograph in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100549/cousin-caro-and-monsieur-plantevigne-jacques-henri-lartigue""><em>here</em></a>.",Documentary,"Lartigue, Jacques Henri","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6681/Lartigue-Faulks72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6441,https://coveringphotography.bc.edu/items/show/6441,Dolly,,,,0,"Vintage Contemporaries",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Silvana",Novel,,,,Portrait,"Metzner, Sheila","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6441/Metzner-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6407,https://coveringphotography.bc.edu/items/show/6407,"Incidents in the Rue Laugier",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Shoe advertisement for Miller Shoes  1957",,,"Color documentary","Leiter, Saul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6407/Leiter-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6246,https://coveringphotography.bc.edu/items/show/6246,"Family and Friends",,,,0,"Vintage Contemporaries  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Agnes Ernst Meyer  1910",Photo-Secession,,Portraiture-Pictorialism,"Steichen, Edward","Wilson, Megan ",,https://coveringphotography.bc.edu/files/original/3/6246/Steichen-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6237,https://coveringphotography.bc.edu/items/show/6237,"White Buildings",,,,0,"W. W. Norton & Company (Liveright)  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Hart",Poetry,"40th Street between Sixth and Seventh Avenue, looking southwest from 42nd Street, Manhattan  1935 (large detail)",,,"Large-Format Documentary - Architecture","Abbott, Berenice","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6237/Abbott-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
6138,https://coveringphotography.bc.edu/items/show/6138,"Skinned Alive",,,,0,"Vintage International  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund ","Short stories","In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6138/List-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6021,https://coveringphotography.bc.edu/items/show/6021,"Sweet Hearts",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thon, Melanie Rae",Novel,"from 'Written in the West'",,,"Color Documentry","Wenders, Wim","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6021/Wenders-Thon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
5836,https://coveringphotography.bc.edu/items/show/5836,"The Great Divorce",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin, Valerie",Novel,"Cat and I  1932",," See 'Multiple Uses' for other books with the same cover image:","Manipulated [Multiple exposure/print}","Wulz, Wanda","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5836/Wulz-Martin.jpg,"Still Image","Covering Photography Main Collection",1,0
5824,https://coveringphotography.bc.edu/items/show/5824,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Untitled (Woman in Bed)  ca. 1907 [upper right photo only]",Photo-Secession,"Other photos on cover: Alfred Stieglitz [upper left], Michael Ormerod [lower right], Susie Cushner [lower left]",Pictorialism,"White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5824/WhiteC-Stieglitz--Fiffer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5821,https://coveringphotography.bc.edu/items/show/5821,"Time Will Darken It",,,,0,"Vintage International",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Crystal Globe  1903",Photo-Secession,,"Still life/Pictorialism","White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5821/WhiteC_Maxwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5805,https://coveringphotography.bc.edu/items/show/5805,"The Eagle Bird",,,,0,Vintage,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilkinson, Charles S.","Environmental Studies/Current Affairs","from 'Written in the West'",,,"Color documentry","Wenders, Wim","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5805/Wenders-Wilkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5770,https://coveringphotography.bc.edu/items/show/5770,"A Death in the Family",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agee, James",Novel,,FSA,,Documentary,"Vachon, John","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5770/Vachon-JamesAgee.jpg,"Still Image","Covering Photography Main Collection",1,0
