﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7101,https://coveringphotography.bc.edu/items/show/7101,"Foreign Bodies",,,,,"Houghton Mifflin Harcourt",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ozick, Cynthia",Novel,"View from Notre Dame, Paris, ca. 1955",Magnum,"Ernst Haas' horizontal photograph has been transformed to a vertical for this cover, possibly by adding matching sky to the top 60% of the cover.<br /><br />To view an original version of Haas' image, click <a href=""https://www.jacksonfineart.com/ernst-haas/paris-france-view-from-notre-dame/""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/7101/Haas-Ozick72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6971,https://coveringphotography.bc.edu/items/show/6971,"Twentieth Century Limited: Volume II - America: World War Two to the Present",,,,,"Houghton Mifflin",1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble, David W.,  David A. Horowitz, Peter N. Carroll","Textbook (American History)","Reflection, Revolving Door, New York City, 1957 (large detail)",Magnum,"The original Ernst Haas photograph on this cover is in color. <br />To view the original, uncropped and in color, click <a href=""https://www.artnet.com/artists/ernst-haas/reflection-revolving-door-new-york-city-1957-KDC_q4mNG1vDZJlLZvz-WQ2""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6971/Haas-Noble100Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6959,https://coveringphotography.bc.edu/items/show/6959,"Religion Explained: The Extraordinary Origins of Religious Thought (front cover & spine)",,,,,"Basic Books",2001,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Pascal","Religion / Philosophy","The Cross NYC 1966",Magnum,,"Cityscape (night)","Haas, Ernst","Pracher, Rick",,https://coveringphotography.bc.edu/files/original/3/6959/ErnstB-Boyer72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6958,https://coveringphotography.bc.edu/items/show/6958,"Religion Explained: The Extraordinary Origins of Religious Thought",,,,,"Basic Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Pascal","Religion, Philosophy","The Cross NYC 1966",Magnum,"<span>Ernst Haas was a pioneer in his early adoption of 35mm color slide film for documentary purposes.</span><br /><span>Working out of New York City in the 1950s - 60s, he made myriad photos of the steel, glass and stone that formed skyscrapers in the Asphalt Jungle (the title of Evan Hunter's breakthrough novel), including views like this, looking up from street level, where the buildings seem to dissolve in mist.</span><br /><span>The cover image for Hunter's book is called ""The Cross"", presumably based on the photograph's negative space.</span><br /><br /><span>To view front cover &amp; spine of the book, scroll down to ""Multiple Views"" and click on photo.</span>","Cityscape (night)","Haas, Ernst","Pracher, Rock",,https://coveringphotography.bc.edu/files/original/3/6958/ErnstA-Boyer72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6763,https://coveringphotography.bc.edu/items/show/6763,"The Moment She Was Gone (cover and spine)",,,,,"Simon & Schuster",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter, Evan",Novel,"The Cross, NYC 1966",Magnum,,Cityscape,"Haas, Ernst","Stvan, Beck",,https://coveringphotography.bc.edu/files/original/3/6763/HaasB-Hunter72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6762,https://coveringphotography.bc.edu/items/show/6762,"The Moment She Was Gone",,,,,"Simon & Schuster",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter, Evan",Novel,"The Cross, NYC 1966",Magnum,"Ernst Haas was a pioneer in his early adoption of 35mm color slide film for documentary purposes.<br />Working out of New York City in the 1950s - 60s, he made myriad photos of the steel, glass and stone that formed skyscrapers in the Asphalt Jungle (the title of Evan Hunter's breakthrough novel), including views like this, looking up from street level, where the buildings seem to dissolve in mist.<br />The cover image for Hunter's book is called ""The Cross"", presumably based on the photograph's negative space.<br /><br />To view a smaller version of Ernst Haas photo on the spine of the book, scroll down and click on ""Multiple Views"".<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Cityscape,"Haas, Ernst","Stvan, Beck",,https://coveringphotography.bc.edu/files/original/3/6762/HaasA-Hunter72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6755,https://coveringphotography.bc.edu/items/show/6755,Venice,,,,,"faber and faber",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Jan",Travel,"(possibly) Equestrian Statue of Bartolomeo Colleoni in Venice, Italy",Magnum,"I'm taking a leap here and guessing this cover photo by Ernst Haas, a pioneer of color photography, is of the two front hooves of the equestrian statue of Bartolomeo Colleoni in Venice's Campo Santi Giovanni e Paolo.<br /><br />For views of the statue in Wikipedia, click <em><a href=""https://en.wikipedia.org/wiki/Equestrian_statue_of_Bartolomeo_Colleoni"">here</a></em>.","Color Documentary (close-up)","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6755/Haas-Morris72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6584,https://coveringphotography.bc.edu/items/show/6584,"Acqua Alta",,,,,"Pan Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon, Donna",Novel,"Gondolas, Doge's Palace, Venice 1955 (detail)",Magnum,"To view an uncropped version of <em>Gondolas, Doge's Palace, Venice 1955</em> and other color photographs from Europe on the Ernst Haas Estate website, click <a href=""https://ernst-haas.com/classic-color-europe/"">here</a>.","Color Documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6584/Haas-Leon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6324,https://coveringphotography.bc.edu/items/show/6324,"The Holy Spirit in Action: Why Christians Call Him The Lord and Giver of Life[front cover and spine]",,,,0,"Servant Books  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheed, F.J.","Christianity - Inspirational","Bird in Flight, Norway  1959 (detail)",Magnum,,"Color documentary","Haas, Ernst","Leidy (book design), John B. ",,https://coveringphotography.bc.edu/files/original/3/6324/Haas2-Sheed72.jpg,"Still Image","Covering Photography Main Collection",1,0
6323,https://coveringphotography.bc.edu/items/show/6323,"The Holy Spirit in Action: Why Christians Call Him The Lord and Giver of Life",,,,0,"Servant Books  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheed, F.J.","Christianity - Inspirational","Bird in Flight, Norway  1959 (detail)",Magnum,,"Color documentary","Haas, Ernst","Leidy (book design), John B. ",,https://coveringphotography.bc.edu/files/original/3/6323/Haas1-Sheed72.jpg,"Still Image","Covering Photography Main Collection",1,0
6314,https://coveringphotography.bc.edu/items/show/6314,"True Grit",,,,0,"Tusk (The Overook Press)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portis, Charles","Novel (Western)",,Magnum,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6314/Haas-Portis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6177,https://coveringphotography.bc.edu/items/show/6177,"Rock Springs[front cover & spine]",,,,0,"Vintage UK  ",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"Nevada Sky 1960 [detail]",,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6177/Haas2-Ford2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6176,https://coveringphotography.bc.edu/items/show/6176,"Rock Springs",,,,0,"Vintage UK  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"Nevada Sky  1960 [detail]",,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6176/Haas1-Ford2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5255,https://coveringphotography.bc.edu/items/show/5255,"Women with Men",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"The Kiss, Grand Central Station, New York  1958",Magnum,,Documentary,"Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/5255/Haas-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5254,https://coveringphotography.bc.edu/items/show/5254,"The Watch",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass, Rick","Short Stories","Wild Horses, Nevada Desert  1960 [from 'The Creation]",Magnum,,"Color documentary","Haas, Ernst","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5254/Haas-Bass72.jpg,"Still Image","Covering Photography Main Collection",1,0
5253,https://coveringphotography.bc.edu/items/show/5253,Hyssop,,,,0,"Northwestern University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McIlvoy, Kevin",Novel,"White Sands, New Mexico  1952",Magnum,"The top photo is an early black & white image by Ernst Haas, arguably the first photographer to make meaningful pictures in color. The bottom image is by Liz Cosgrove, the designer of the cover.  KB",Landscape,"Haas, Ernst","Cosgrove, Liz",,https://coveringphotography.bc.edu/files/original/3/5253/Haas[Cosgrove]-McIlvoy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5252,https://coveringphotography.bc.edu/items/show/5252,"The Club Dumas[cover spread]",,,,0,"Vintage International",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perez-Reverte, Arturo",Novel,"Positano Priest, Italy  1953 [detail]",Magnum,,Documentary,"Haas, Ernst","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5252/Haas2-Perez-Reverte72.jpg,"Still Image","Covering Photography Main Collection",1,0
5251,https://coveringphotography.bc.edu/items/show/5251,"The Club Dumas",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perez-Reverte, Arturo",Novel,"Positano Priest, Italy  1953 [detail]",Magnum,,Documentary,"Haas, Ernst","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5251/Haas1-PerezReverte72.jpg,"Still Image","Covering Photography Main Collection",1,0
