﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5837,https://coveringphotography.bc.edu/items/show/5837,"Desire in L.A.",,,,0,"University of Georgia Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronk, Martha Clare",Poetry,"The Leg, Los Angeles  1949",,,"Documentary [Night]","Yavno, Max","McDaniel [book design], Betty Palmer",,https://coveringphotography.bc.edu/files/original/3/5837/Yavno-Ronk72.jpg,"Still Image","Covering Photography Main Collection",1,0
5919,https://coveringphotography.bc.edu/items/show/5919,"Light in August",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,FSA,,Documentary,"Wolcott, Marion Post","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5919/PostWalcott-Faulkner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5575,https://coveringphotography.bc.edu/items/show/5575,"1959[cover spread]",,,,0,"Hamish Hamilton",1990,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,,FSA,,D,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5575/PostWalcott2-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6468,https://coveringphotography.bc.edu/items/show/6468,"At the Gates of the Animal Kingdom",,,,,"Alfred A. Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempel, Amy ","Short Stories",Untitled,,,Large-FormatColor,"Wegman, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/6468/Wegman-Hemphel72.jpg,"Still Image",,1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
6119,https://coveringphotography.bc.edu/items/show/6119,"A Criminal History of Mankind",,,,0,"Carroll & Graf  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Colin ",History/Crime,"Blue Electric Chair (Possibly a detail of Blue Electric Chair  1963)",,,Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6119/Warhol-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5743,https://coveringphotography.bc.edu/items/show/5743,"Einstein's Monsters",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amis, Martin",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5743/Tress-Amis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5736,https://coveringphotography.bc.edu/items/show/5736,"Looking for Home",,,,0,"Milkweed Editions",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keenan &  Roseann Lloyd, Deborah","Anthology/Women Authors/Exile","Thunderhead, Views from the Shoreline, Colorado  1986",,,Directorial,"Thorne-Thomsen, Ruth","Not listed",,https://coveringphotography.bc.edu/files/original/3/5736/Thorne-Thomsen-Keenan.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6969,https://coveringphotography.bc.edu/items/show/6969,"India: A Million Mutinies Now",,,,,"Rupa & Co.",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V.S.","India / Travelogue / Stories","After Crossing the Luni River, Barmer, Rajasthan 1975 (detail)",Magnum,"<span>To view an uncropped version of Raghubir Singh's photo, in the collection of the Metropolitan Museum of Art, click </span><a href=""https://www.metmuseum.org/art/collection/search/702100""><em>here</em></a><span>.<br /><br /></span>","Color Documentary","Singh, Raghubir","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6969/Singh2A-Naipaul72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5622,https://coveringphotography.bc.edu/items/show/5622,"Night Over Day Over Night",,,,0,"Avon Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watkins, Paul",Novel,"Young Soldier  1945",,,Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5622/Sander-Watkins.jpg,"Still Image","Covering Photography Main Collection",1,0
5998,https://coveringphotography.bc.edu/items/show/5998,"Losing Battles",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Novel,"Dogtrot, Lauderdale County, August  1935. (Photo of man in locket from private collection of Christine Burns. Hand-tinting & backround photo of treeby Debra Lill).",FSA,,Documentry,"Rothstein, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5998/Rothstein-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
6791,https://coveringphotography.bc.edu/items/show/6791,"Angels on Toast (Vintage)",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"A portion of New York as seen from the 102nd floor observation balcony of the Empire State building. 1950 (detail)",Magnum,,Documentary,"Rodger, George","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6791/Powell-Rodger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5415,https://coveringphotography.bc.edu/items/show/5415,"The Safety of Objects",,,,0,"W. W. Norton & Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.","Short stories","Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Wagner [book design], Margaret M.",,https://coveringphotography.bc.edu/files/original/3/5415/ManRay-Homes.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5406,https://coveringphotography.bc.edu/items/show/5406,Seduction,,,,0,"St. Martin's Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean",Psychology/Sex,"Femme aux longs cheveaux  1929",,,,"Ray, Man","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5406/ManRay-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5891,https://coveringphotography.bc.edu/items/show/5891,"Soldiers of God: With the Mujahidin in Afghanistan",,,,0,"Houghton Mifflin",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Afghanistan/History/Politics,,VII,,War,"Nachtwey, James","Bartholomay, Lucy",,https://coveringphotography.bc.edu/files/original/3/5891/Nachtwey-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5990,https://coveringphotography.bc.edu/items/show/5990,"Time Management for Christian Women",,,,0,Zondervan,1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young & Billie Silvey, Helen",Self-help/Religion,"after Edweard Muybridge (Animal Locomotion)",,"The authors of 'Time Management for Christian Women', according to its jacket blurb, ""..run basic time management principles through a Bible filter to distill excellent advice on doing your best work and being your best self for the Lord"". That this book's cover photographs are based on work from 'Animal Locomotion' is simply more proof of the variety and degree to which Muybridge's motion studies are used as reference, even one hundred years after their initial publication. ","Motion Study/Sequence","Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5990/Muybridge-Young_Silvey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5524,https://coveringphotography.bc.edu/items/show/5524,"Slow Motion",,,,0,"Rutgers University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segal, Lynne","Gender Studies/Sociology/Men","from 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Geeve, Sally",,https://coveringphotography.bc.edu/files/original/3/5524/Muybridge-Segal72.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
5486,https://coveringphotography.bc.edu/items/show/5486,"The Story of Your Life",,,,0,"Beacon Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakefield, Dan","Personal Growth","Hartwig House, Truro  1976 (from 'Cape Light')",,"To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Slovinsky, Susan R.Z.",,https://coveringphotography.bc.edu/files/original/3/5486/Meyerowitz-Wakefield72.jpg,"Still Image","Covering Photography Main Collection",1,0
