﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6086,https://coveringphotography.bc.edu/items/show/6086,"Lost Keys",,,,0,"Snake Nation Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Seaborn ",Poetry,1993,,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6086/Uelsmann-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
6115,https://coveringphotography.bc.edu/items/show/6115,"Teaching Bones to Fly",,,,0,"Bitter Oleander Press  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kluge, Christine Boyka",Poetry,,,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Martinez Visual Communications, Roderick ",,https://coveringphotography.bc.edu/files/original/3/6115/Uelsmann-Kluge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6161,https://coveringphotography.bc.edu/items/show/6161,"The Springhouse",,,,0,"W. W. Norton & Company  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubie, Norman",Poetry,"Untitled  1978",,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Smith, Jay J. ",,https://coveringphotography.bc.edu/files/original/3/6161/Uelsmann-Dubie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6163,https://coveringphotography.bc.edu/items/show/6163,"The Power of Lies",,,,0,"Cornell University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kucich, John","Literary criticism","Rejlander the Artist Introducing Rejlander the Volunteer  1860",,,"Manipulated (Multiple printing)","Rejlander, Oscar G.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6163/Rejlander-Kucich72.jpg,"Still Image","Covering Photography Main Collection",1,0
6187,https://coveringphotography.bc.edu/items/show/6187,"Romantic Horizons: Aspects of the Sublime in English Poetry and Painting, 1770-1850",,,,0,"University of Missouri Press  ",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twitchell, James B.","Literary criticism","Untitled  1980",,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6187/Uelsmann-Twitchell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6747,https://coveringphotography.bc.edu/items/show/6747,"Caregiving: The Spiritual Journey of Love, Loss and Renewal",,,,,"John Wiley & Sons",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLeod, Beth Witrogen","Caregiving / Illness / Spirituality","Untitled 1988, from 'Photo Synthesis'",,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple printing)","Uelsmann, Jerry N.","Lau, Tom",,https://coveringphotography.bc.edu/files/original/3/6747/Uelsmann-McLeod72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6794,https://coveringphotography.bc.edu/items/show/6794,"Unmapped Territories: New Women's Fiction from Japan",,,,,"Women in Translation",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Yukiko Tanaka, editor)","Short Stories","Apocalypse II 1967 (detail)",,"Jerry Uelsmann's <em>Apocalypse II</em>, depicts a group of figures in silhouette, juxtaposed with a large tree with spreading branches. This constructed image, especially as it was made during the Cold War, may be seen as survivors gazing at a mushroom cloud. That the tree is also a classic symbol for life, adds to the abiguity of the image.<br />To view an uncropped version of Uelsmann's cover image from the Rhode Island School of Design collection, click <a href=""https://risdmuseum.org/art-design/collection/apocalypse-ii-198710315""><em>here</em></a>.","Manipulated (Multiple Printing)","Uelsmann, Jerry N.","Morgan, Kris",,https://coveringphotography.bc.edu/files/original/3/6794/Uelsmann-TanakaEd72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6802,https://coveringphotography.bc.edu/items/show/6802,"Joan of Arc, in Her Own Words",,,,,"B.O.O.K.S & Co.",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trask, Willard (translator)","Joan of Arc, writings",,,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Wolfson, Lawrence",,https://coveringphotography.bc.edu/files/original/3/6802/Uelsmann-Trask72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6859,https://coveringphotography.bc.edu/items/show/6859,"The Book of Emblems",,,,,"Waywiser Press",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladd, Matthew",Poetry,"Untitled (House and Roots) 1982",,,"Manipulated (multiple printing)","Uelsmann, Jerry N.","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6859/Uelsmann-Ladd72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7069,https://coveringphotography.bc.edu/items/show/7069,"An Appalachian Summer",,,,,"Gordon Lewis",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,,"Untitled 1976",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple Printing)","Uelsmann, Jerry N.","Michael Dunham for Graphic Edge, Inc (graphic design)",,https://coveringphotography.bc.edu/files/original/3/7069/Uelsmann1-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7126,https://coveringphotography.bc.edu/items/show/7126,"The Culture of Make Believe",,,,,"Context Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen, Derrick","Political Culture / Hate Groups / Atrocity",,,"Among the visual motifs used most often by photographer and 'Post-Visualist' Jerry N. Uelsmann are cupped hands, which, in his manipulated images, hold everything from rippling pools of water to clouds to a beached rowboat.<br />The barred window in this photo presents an almost too-obvious symbol of captivity, incarceration or slavery (in fact, it is only the left half of Uelsmann's original; the right half is cupping a cloud in it's palm), but it makes for an eye-catching cover, and serves as a fitting metaphor for the subject matter of Jensen's important book. Indeed, the author, designer or publisher found the image so appropriate that it is reproduced again on the title page spread inside the book.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".<br /><br />To view Jerry Uelsmann's photograph in it's entirety, click <a href=""https://www.pinterest.com/pin/166562886190816811/""><em>here</em></a>.","Manipulated (multiple printing)","Uelsmann, Jerry N.","Burke, Julie",,https://coveringphotography.bc.edu/files/original/3/7126/UelsmannA_-Jensen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7127,https://coveringphotography.bc.edu/items/show/7127,"The Culture of Make Believe (cover spread)",,,,,"Context Books",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen, Derrick","Political Culture / Hate Groups / Atrocity",,,"<span>Among the visual motifs used most often by photographer and 'Post-Visualist' Jerry N. Uelsmann are cupped hands, which, in his manipulated images, hold everything from rippling pools of water to clouds to a beached rowboat.</span><br /><span>The barred window in this photo presents an almost too-obvious symbol of captivity, incarceration or slavery (in fact, it is only the left half of Uelsmann's original; the right half is cupping a cloud in it's palm), but it makes for an eye-catching cover, and serves as a fitting metaphor for the subject matter of Jensen's important book. Indeed, the author, designer or publisher found the image so appropriate that it is reproduced again on the title page spread inside the book.</span><br /><br /><span>To view the full cover spread for this book, click on image at left.</span><br /><br /><span>To view Jerry Uelsmann's photograph in it's entirety, click </span><a href=""https://www.pinterest.com/pin/166562886190816811/""><em>here</em></a><span>.</span>","Manipulated (multiple printing)","Uelsmann, Jerry N.","Burke, Julie",,https://coveringphotography.bc.edu/files/original/3/7127/UelsmannABC-Jensen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
