﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7063,https://coveringphotography.bc.edu/items/show/7063,"Rope Burns: Stories from the Corner",,,,,"Ecco Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toole, F.X.",Boxing,"Boxing, State Theatre, Easton PA 1994 (large detail)",,"With the exception of his early work, Larry Fink almost always used a square-format camera.<br /><br />To view an uncropped version of Fink's photo from the collection of the Whitney Museum of American Art, click <a href=""https://whitney.org/collection/works/11224""><em>here</em></a>.",Sports,"Fink, Larry","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/7063/Fink-Toole72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6853,https://coveringphotography.bc.edu/items/show/6853,"Aureole (front cover and spine)",,,,,"Ecco Press",1996,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maso, Carole",Novel,,,,Nude,"Turbeville, Deborah","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/6853/TurbevilleAB-Maso72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6852,https://coveringphotography.bc.edu/items/show/6852,Aureole,,,,,"Ecco Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maso, Carole",Novel,,,"To view the spine & front cover of Deborah Turbeville's photo, scroll down and click on ""Multiple Views"".",Nude,"Turbeville, Deborah","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/6852/TurbevilleA-Maso72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6827,https://coveringphotography.bc.edu/items/show/6827,Time,,,,,"Ecco Press",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Al",Poetry,"Chicago 1961 (from <em>The Age of Adolesence</em>)",,"To view an uncropped version of Joseph Sterling's photo, click <a href=""https://www.mbphoto.com/artworks/2478/""><em>here</em></a>.",,"Sterling, Joseph",,,https://coveringphotography.bc.edu/files/original/3/6827/Sterling-Lee72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6685,https://coveringphotography.bc.edu/items/show/6685,"A Tale of the Dispossessed ",,,,,"Ecco Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restrepo, Laura",Novel,,,"One wonders if the doubling of the cover image is in any way connected to the fact that this book is bilingual - english and spanish - in one volume.","Toned photograph","Palma, Luis Gonzalez","Ackerman, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/6685/GonzalezPalma-Restrepo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6626,https://coveringphotography.bc.edu/items/show/6626,"Our Paris",,,,,"Ecco Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Memoir,"La Pause, Restaurant Clauzel, Paris France ca. 1950 (detail)",,"To view an uncropped version of Stettner's cover image, click <a href=""https://www.peterfetterman.com/artists/178-louis-stettner/works/19272-louis-stettner-la-pause-restaurant-clauzel-paris-c.-1950-printed-later/"">here</a>, at Peter Fetterman Gallery website.",Documentary,"Stettner, Louis","Blost, Laura",,https://coveringphotography.bc.edu/files/original/3/6626/Stettner-WhiteE72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6547,https://coveringphotography.bc.edu/items/show/6547,"I Am No One You Know",,,,,"Ecco Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol","Short Stories",,,,"Color documentary","Carucci, Elinor","High Design, NYC",,https://coveringphotography.bc.edu/files/original/3/6547/Carucci-Oates[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6524,https://coveringphotography.bc.edu/items/show/6524,"I am No One You Know (cover and spine)",,,,,"Ecco Press",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol","Short Stories",,,,"Color Documentary","Carucci, Elinor","High Design, NYC",,https://coveringphotography.bc.edu/files/original/3/6524/Carucci-OatesCover_Spine[Box2]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6330,https://coveringphotography.bc.edu/items/show/6330,"The Red of His Shadow (2002)",,,,0,"Ecco Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra","Novel ","Portrait of ounsi Paule of Souvenance (detail)",,,Portraiture,"Galembo, Phyllis","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6330/Galembo-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6121,https://coveringphotography.bc.edu/items/show/6121,"The Red of His Shadow",,,,0,"Ecco Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra",Novel,"Madness, Haiti  1959 (detail)",,"To view an uncropped version of W. Eugene Smith's photo <em>Madness</em>, in the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/25583/madness""><em>here</em></a>.",Documentary,"Smith, W. Eugene","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6121/SmithWE-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6094,https://coveringphotography.bc.edu/items/show/6094,"Proofs & Theories: Essays on poetry",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Essays,"Isabella's bit of the Florida Coast  1982",,,"Still life","Parker, Olivia","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6094/ParkerO-Gluck72.jpg,"Still Image","Covering Photography Main Collection",1,0
5943,https://coveringphotography.bc.edu/items/show/5943,"The Wild Iris",,,,0,"Ecco Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Poetry,"Iris Psudacorus  1861",,,Photogram,"Atkins, Anna","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5943/Atkins-Gluck.jpg,"Still Image","Covering Photography Main Collection",1,0
5654,https://coveringphotography.bc.edu/items/show/5654,"Only the Dreamer Can Change the Dream",,,,0,"Ecco Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, John",Anthology/Poetry,"Gloucester 1H  1944",,,,"Siskind, Aaron","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5654/Siskind-Logan.jpg,"Still Image","Covering Photography Main Collection",1,0
5643,https://coveringphotography.bc.edu/items/show/5643,"Sex & Sensibility: Reflections on Forbidden Mirrors and the Will to Censor",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pally, Marcia","Censorship in the United States/Sex/Media","Vertical Water Ballet  1981",,,Directorial,"Simmons, Laurie","Oriolo [book design], Richard",,https://coveringphotography.bc.edu/files/original/3/5643/Simmons-Pally72.jpg,"Still Image","Covering Photography Main Collection",1,0
5281,https://coveringphotography.bc.edu/items/show/5281,"Spring Comes to Chicago",,,,0,"Ecco Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath, Campbell",Poetry,"from 'Chicago, Chicago'",,"'Spring' comes to Chicago? A visual pun of the worst oder.  KB",Documentary,"Ishimoto, Yasuhiro","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5281/Ishimoto-McGrath.jpg,"Still Image","Covering Photography Main Collection",1,0
5181,https://coveringphotography.bc.edu/items/show/5181,"The Breathers",,,,0,"Ecco Press",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reiss, James",Poetry,"Galax, Virginia  1962",,,Documentary,"Friedlander, Lee","Gordon, Ronald",,https://coveringphotography.bc.edu/files/original/3/5181/Friedlander-Reiss.jpg,"Still Image","Covering Photography Main Collection",1,0
5180,https://coveringphotography.bc.edu/items/show/5180,"Childhood and Other Neighborhoods",,,,0,"Ecco Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart","Short stories",,,,Documentary,"Friedlander, Lee","Pepe, Paolo",,https://coveringphotography.bc.edu/files/original/3/5180/Friedlander-Dybek.jpg,"Still Image","Covering Photography Main Collection",1,0
5003,https://coveringphotography.bc.edu/items/show/5003,"Impossible Saints",,,,0,"Ecco Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Michele",Novel,"Whisper of the Muse  1865 [detail]",,,Portraiture,"Cameron, Julia Margaret","Bass, Wendy",,https://coveringphotography.bc.edu/files/original/3/5003/Cameron-Roberts.jpg,"Still Image","Covering Photography Main Collection",1,0
