﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6677,https://coveringphotography.bc.edu/items/show/6677,"An Ordinary Person's Guide to Empire",,,,,Viking,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati","Essays / Global Politics / U.S. invasion of Iraq",,Magnum,,Documentary,"Zizola, Francisco","Sareen, Bena",,https://coveringphotography.bc.edu/files/original/3/6677/ZizolaFrancisco-Roy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6838,https://coveringphotography.bc.edu/items/show/6838,"When Washington vas in Vogue (a lost novel of the Harlem Renaissance)",,,,,"Amistad (HarperCollins)",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Edward Christopher",Novel,"Distraction 1930 (detail)",,"To view an Uncropped version of James Van Der Zee's photo, click <a href=""https://artsandculture.google.com/asset/distraction-james-van-der-zee/dQGAifOf7sjBpQ?ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A9.139119946831814%2C%22size%22%3A%7B%22width%22%3A2.7460125000000004%2C%22height%22%3A1.2375000000000003%7D%7D""><em>here</em></a>.",Portrait,"Van Der Zee, James","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/6838/VanDerZee-Williams72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6914,https://coveringphotography.bc.edu/items/show/6914,"Pudor (Modesty)",,,,,Alfaguara,2005,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roncagliolo, Santiago",Novel,"Fanny, Montalivet 1995 (detail)",,,Portrait,"Sturges, Jock","Satué, Eric",,https://coveringphotography.bc.edu/files/original/3/6914/Sturges-Roncagliolo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6056,https://coveringphotography.bc.edu/items/show/6056,"Main courante et Autres lieux",,,,0,Folio,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daeninckx, Didier",,"Hotel, Dallas City, Illinois  2002",Magnum,,"Color Documentry/Self-Portrait","Soth, Alec","Compo, Nord",,https://coveringphotography.bc.edu/files/original/3/6056/Soth-DaeninckxNO.jpg,"Still Image","Covering Photography Main Collection",1,0
7078,https://coveringphotography.bc.edu/items/show/7078,Ledger,,,,,"University of Iowa Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wheeler, Susan",Poetry,"Chinquapin TN 1989 (large detail)",,"To view an uncropped version of Mike Smith's photo at Yancy Richardson Gallery, click <a href=""https://www.yanceyrichardson.com/artists/mike-smith?view=slider#13""><em>here</em></a>.","Color Landscape","Smith, Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/7078/SmithM-Wheeler72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5663,https://coveringphotography.bc.edu/items/show/5663,"Practice, Restraint",,,,0,"Fence Books",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sims, Laura",Poetry,"Boy Walking Bottom of Pool  1981",,,Directorial,"Simmons, Laurie","Woolf (book design), Rebecca ",,https://coveringphotography.bc.edu/files/original/3/5663/Simmons-Sims72.jpg,"Still Image","Covering Photography Main Collection",1,0
6051,https://coveringphotography.bc.edu/items/show/6051,"The Ha-Ha",,,,0,"Little, Brown and Company",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Dave",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Hayes, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6051/Shore-King72.jpg,"Still Image","Covering Photography Main Collection",1,0
5603,https://coveringphotography.bc.edu/items/show/5603,"Some Moutains Removed[cover spread]",,,,0,Subpress,2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouchard, Daniel",Poetry,"Fait  1992",,,,"Ristelhueber, Sophie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5603/Ristelhueber2-Bouchard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5602,https://coveringphotography.bc.edu/items/show/5602,"Some Moutains Removed",,,,0,Subpress,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouchard, Daniel",Poetry,"Fait  1992",,,War,"Ristelhueber, Sophie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5602/Ristelhueber1-Bouchard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5903,https://coveringphotography.bc.edu/items/show/5903,"A Shadow in the City: Confessions of an Undercover Drug Warrior[cover spread]",,,,0,"Harcourt, Inc.",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,Documentry,"Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5903/Richards2-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5902,https://coveringphotography.bc.edu/items/show/5902,"A Shadow in the City: Confessions of an Undercover Drug Warrior",,,,0,"Harcourt, Inc.",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,"Color documentry","Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5902/Richards1-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
7003,https://coveringphotography.bc.edu/items/show/7003,"Children of the New World (front cover and spine)",,,,,"The Feminist Press",2005,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djebar, Assai",Novel,,Magnum,,Documentary,"Riboud, Marc","Force, Lisa",,https://coveringphotography.bc.edu/files/original/3/7003/RiboudAB-Djebar72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7002,https://coveringphotography.bc.edu/items/show/7002,"Children of the New World",,,,,"The Feminist Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djebar, Assai",Novel,,Magnum,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".",Documentary,"Riboud, Marc","Force, Lisa",,https://coveringphotography.bc.edu/files/original/3/7002/RiboudA-Djebar72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6001,https://coveringphotography.bc.edu/items/show/6001,"Ways of Reading: An Anthology for Writers",,,,0,"Bedford/St. Martin's",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartholomae and Anthony Petrosky, Donald","Anthology, Literature","Bookworm's Harvest [Anagram (A Pun)]  1998","Post-Abstract Expressionism",,"Manipulated (Transfer)","Rauschenberg, Robert","Cevoli, Kim",,https://coveringphotography.bc.edu/files/original/3/6001/Rauschenberg-Bartholomae72.jpg,"Still Image","Covering Photography Main Collection",1,0
6630,https://coveringphotography.bc.edu/items/show/6630,"The Word ""Desire""",,,,,"Dalkey Archive Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducoronet, Rikki","Short Stories / Erotica",,,,"Constructed photograph / Surrealist","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6630/Purcell-3Ducornet72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6184,https://coveringphotography.bc.edu/items/show/6184,"Correspondence[cover spread]",,,,0,"Saturnalia Books ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6184/Purcell2Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6183,https://coveringphotography.bc.edu/items/show/6183,Correspondence,,,,0,"Saturnalia Books ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6183/Purcell1Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6113,https://coveringphotography.bc.edu/items/show/6113,"Part of the Bargain",,,,0,"Copper Canyon Press  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightower, Scott",Poetry,"Untitled (Cowboy)  1999",,,Appropriation,"Prince, Richard","Kovacevich, Phil ",,https://coveringphotography.bc.edu/files/original/3/6113/Prince-Hightower72.jpg,"Still Image","Covering Photography Main Collection",1,0
6061,https://coveringphotography.bc.edu/items/show/6061,"The Train to Lo Wu (advance reading copy)",,,,0,"Dial Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Row, Jess","Short stories","On the Wall Shenzhen  2002",,,,"Peijun (Weng Fen), Weng",,,https://coveringphotography.bc.edu/files/original/3/6061,"Still Image","Covering Photography Main Collection",1,0
6616,https://coveringphotography.bc.edu/items/show/6616,"Infidelities: Stories of War and Lust",,,,,"Harper Perennial",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novakovich, Josip","Short Stories","The Clearing, ca. 2002",,,Directorial,"ParkeHarrison, Robert & Shana","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6616/ParkeHarrison-Novakovich72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
