﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6604,https://coveringphotography.bc.edu/items/show/6604,"Here and Now",,,,,"W. W. Norton & Company",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn, Stephen",Poetry,"Moonrise, Mamaroneck, NY 1904 (detail)",Photo-Secession,"Steichen's original is a platinum and ferroprussiate print. <br />Platinum, palladium, gum bichromate and other alternatives to silver emulsion were employed to add tone or color and to give the photograph a more painterly appearance. Why? Well, in part, because Pictorialist photographers at the turn of the 20th century felt that, in order for their images to be art, they had to look like art; ie, the art of the time: Impressionism and - in the Academy - Romanticism.<br /><br />To view the uncropped version in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/51812#:~:text=Edward%20Steichen%27s%20photograph%20of%20the,illusory%20proximity%20to%20the%20Earth."">here</a>.",Pictorialism,"Steichen, Edward","Eleen Cheung",,https://coveringphotography.bc.edu/files/original/3/6604/Steichen-Dunn72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6625,https://coveringphotography.bc.edu/items/show/6625,"The Dispatcher",,,,,Penguin,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahn, Ryan David","Crime Novel","Presidio, Texas, February 21, 1975 (detail)","New Topographics","Stephen Shore's original horizontal photograph (originally published in his seminal book, <a href=""https://independent-photo.com/news/stephen-shore-uncommon-places/""><em>Uncommon Places</em></a>, made with an 8x10 view camera, has been cropped into a vertical format for this cover. Additionally, through the magic of Photoshop and a design firm known as the Engine Collective, an orange 1965 Ford Mustang with a black trunk lid (the vehicle of choice for the book's hero) is seen burning rubber in what was originally a dirt-paved back alley, empty save for a black dog and puzzled-looking cowboy.<br />The Mustang is courtesy of <a href=""https://www.superstock.com"">Superstock</a>.<br />To view an uncropped version of Stephen Shore's photograph, from the collection of the Whitney Museum of American Art, click <a href=""http://stephenshore.net/photographs/uncommon/index.php?page=14&amp;menu=photographs%20https://whitney.org/collection/works/11882"">here.</a>","Color Documentary","Shore, Stephen","Payette, Maggie",,https://coveringphotography.bc.edu/files/original/3/6625/Shore-Jahn72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6726,https://coveringphotography.bc.edu/items/show/6726,"Assassins of the Turquoise Palace",,,,,"Grove Press",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakakian, Roy",Novel,"Grace Under Duty 1994 (detail)",,"Although the image reproduced here is technically a detail, the remaining two-thirds of Neshat's original image is blank black space. To view the uncropped version, in the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/10A2HJ""><em>here</em></a>.","Photograph with writing","Neshat, Shirin","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6726/Neshat-Hakakian72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6943,https://coveringphotography.bc.edu/items/show/6943,"The Empty Family",,,,,Scribner,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóibín, Colm","SHort Stories",,Magnum,"To view the full cover spread for this book, scroll down and click ""Multiple Views"".","Documentary (Night)","Scianna, Ferdinando","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6943/SciannaA-Tobin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6944,https://coveringphotography.bc.edu/items/show/6944,"The Empty Family (cover spread)",,,,,Scribner,2011,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóibín, Colm","Short Stories",,Magnum,,"Documentary (Night)","Scianna, Ferdinando","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6944/SciannaAB-Tobin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6993,https://coveringphotography.bc.edu/items/show/6993,"Crimes in Southern Indiana",,,,,"Farrar, Straus & Giroux",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill, Frank","Short Stories",,"Kentucky, 2004 (CAR) 2005 (detail)","This photo is in Fulford's 2006 book <a href=""https://theiceplant.cc/product/raising-frogs-for/""><em>Raising Frogs for $$$</em></a>.<br />To view Jason Fulford's uncropped photo, click <a href=""https://bakehouseartcomplex.viewingrooms.com/content/feature/53/gallery_fp_artworks_standalone9428/""><em>here</em></a>.","Color Documentary","Fulford, Jason","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/6993/Fulford-Bill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7102,https://coveringphotography.bc.edu/items/show/7102,"Tiny Terror:: Why Truman Capote (Almost) Wrote Answered Prayers",,,,,"Oxford University Press",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schultz, William Todd","Biography (Psychological)","Truman Capote 1979 (altered)",,"The photograph on this book's cover is not credited to Andy Warhol (instead, the credit reads: AFP/Getty Images), but it is definitely Warhol's image.<br /><br />To view the original Polaroid image, click <a href=""https://www.artnet.com/artists/andy-warhol/truman-capote-Yc1vMS3d6_tNG6zHjqBk-w2""><em>here</em></a>.<br /><br />Warhol also used this portrait as the base image for a number of silkscreens. Click <a href=""https://www.artnet.com/artists/andy-warhol/truman-capote-diptych-6kcr_Cf98tVT4TSPDQf8vw2""><em>here</em></a> for one of many versions.","Portrait (Polaroid)","Warhol, Andy","Lewis-Lyte, Geronna",,https://coveringphotography.bc.edu/files/original/3/7102/Warhol-Schultz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7114,https://coveringphotography.bc.edu/items/show/7114,"Scenes from Village Life",,,,,"Houghton Mifflin Harcourt",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oz, Amos",Novel,,Magnum,,Documentary,"Majoli, Alex","Barry, Patrick",,https://coveringphotography.bc.edu/files/original/3/7114/MajoliAlex-Oz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
