﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4863,https://coveringphotography.bc.edu/items/show/4863,"A Penny a Copy",,,,0,"The MacMillan Co.",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Thomas C.",Anthology,"Pine and Henry Streets  1936 [detail]",,"To view the entire image by Berenice Abbott, try clicking <a href=""http://www.flickr.com/photos/nypl/3095884537/"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban documentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4863/Abbott-Cornell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4875,https://coveringphotography.bc.edu/items/show/4875,"Leaning into the Wind",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4875/AdamsR1-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4876,https://coveringphotography.bc.edu/items/show/4876,"Leaning into the Wind[spine]",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4876/AdamsR2-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4940,https://coveringphotography.bc.edu/items/show/4940,"Erogenous Zones",,,,0,"Modern Library",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Lucretia",Anthology,"Soho Bedroom 1938",," John-Paul Kernot, editor of 'Brandt: The Photography of Bill Brandt', dates this image at 1934.  KB",Documentary,"Brandt, Bill","Bordwin, Gabrielle",,https://coveringphotography.bc.edu/files/original/3/4940/Brandt-Stewartp.jpg,"Still Image","Covering Photography Main Collection",1,0
5010,https://coveringphotography.bc.edu/items/show/5010,"Prison Writing in 20th-Century America",,,,0,Penguin,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin, H. Bruce",Anthology,,Magnum,,Documentary,"Capa, Cornell","Song, Jae W.",,https://coveringphotography.bc.edu/files/original/3/5010/CapaCornell-Franklin.jpg,"Still Image","Covering Photography Main Collection",1,0
5066,https://coveringphotography.bc.edu/items/show/5066,"The Best American Erotica",,,,0,"Simon & Schuster [Touchstone]",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bright, Susie",Anthology,"Aloe  1920's [detail]",f/64,,,"Cunningham, Imogen","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5066/Cunningham-Bright72.jpg,"Still Image","Covering Photography Main Collection",1,0
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
5473,https://coveringphotography.bc.edu/items/show/5473,"The Norton Anthology of Contemporary Fiction",,,,0,"W. W. Norton & Company",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassill, R. V.",Anthology,"Provincetown  1976 [from 'Cape Light']",,,"Color Landscape","Meyerowitz, Joel","McIver, Mike",,https://coveringphotography.bc.edu/files/original/3/5473/Meyerowitz-Cassill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5665,https://coveringphotography.bc.edu/items/show/5665,"Heath Anthology of American Literature, Vol II",,,,0,"D.C. Heath and Company  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauter (editor), Paul",Anthology,"Brooklyn Bridge  c. 1929",,,Documentary,"Evans, Walker","Rachlin (book design), Henry ",,https://coveringphotography.bc.edu/files/original/3/5665/EvansW-Lauter7.jpg,"Still Image","Covering Photography Main Collection",1,0
6029,https://coveringphotography.bc.edu/items/show/6029,"Life Studies: A thematic reader",,,,0,"St. Martin's Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavitch, David",Anthology,"Paul Kasmiin & Jasper Conran, Pembroke Studios, London,  8th May, 1982 (detail)",,,"Manipulated [Composite]/Polaroid SX-70","Hockney, David","Design Associates, Hannus",,https://coveringphotography.bc.edu/files/original/3/6029/Hockney-Cavitch72.jpg,"Still Image","Covering Photography Main Collection",1,0
6052,https://coveringphotography.bc.edu/items/show/6052,"New American Writing, Number 5: Censorship and the Arts (Fall 1989)",,,,0,"OINK! Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chernoff and Paul Hoover (editors), Maxine",Anthology,"Ken Moody and Robert Sherman  1984",,,Portraiture,"Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6052/Mapplethorpe-Chernoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
6211,https://coveringphotography.bc.edu/items/show/6211,"Wright Morris: A Reader",,,,0,"Avon (Equinoz)  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Wright",Anthology,"House in Winter, near Lincoln, Nebraska 1941",,,,"Morris, Wright","Not listed",,https://coveringphotography.bc.edu/files/original/3/6211/MorrisW-Hicks[intro]72.jpg,"Still Image","Covering Photography Main Collection",1,0
6404,https://coveringphotography.bc.edu/items/show/6404,"Between Mothers and Sons: Women Writers Talk About Having Sons And Raising Men",,,,0,"Simon & Schuster  ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens (editor), Patricia",Anthology,,,,Portrait,"Meeks, Raymond","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6404/Meeks-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
6486,https://coveringphotography.bc.edu/items/show/6486,"Child of Europe: A New Anthology of East European Poetry",,,,,Penguin,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael [editor]",Anthology,"Czechoslovakia 1968",Magnum,,Documentary,"Koudelka, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6486/Koudelka-March[editor][Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
7084,https://coveringphotography.bc.edu/items/show/7084,"Oral: Poems: Sonnets, Lyrics and the like",,,,,Sceptre,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovett, Sarah-Jane (Editor)",Anthology,"Five Revolutionary Seconds V (detail)",,"Artist Sam Taylor-Wood uses a rotating camera to make panoramas of almost 360°, 'spatializing' the trials and tribulations of relationships within domestic spaces. The cover image for this book is just a portion of the entire photo.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",Panorama,"Taylor-Wood, Sam","Ward, Peter (book design)",,https://coveringphotography.bc.edu/files/original/3/7084/TaylorWoodA-Lovett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7085,https://coveringphotography.bc.edu/items/show/7085,"Oral: Poems: Sonnets, Lyrics and the like (cover spread)",,,,,Sceptre,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovett, Sarah-Jane (Editor)",Anthology,"Five Revolutionary Seconds V (detail)",,"Artist Sam Taylor-Wood uses a rotating camera to make panoramas of almost 360°, 'spatializing' the trials and tribulations of relationships within domestic spaces. The cover image for this book is just a portion of the entire photo.",Panorama,"Taylor-Wood, Sam","Ward, Peter (book design)",,https://coveringphotography.bc.edu/files/original/3/7085/TaylorWoodABC-Lovett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
