﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4866,https://coveringphotography.bc.edu/items/show/4866,"The New World",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4866/Abbott1-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4867,https://coveringphotography.bc.edu/items/show/4867,"The New World[back cover]",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4867/Abbott2-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
6237,https://coveringphotography.bc.edu/items/show/6237,"White Buildings",,,,0,"W. W. Norton & Company (Liveright)  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Hart",Poetry,"40th Street between Sixth and Seventh Avenue, looking southwest from 42nd Street, Manhattan  1935 (large detail)",,,"Large-Format Documentary - Architecture","Abbott, Berenice","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6237/Abbott-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5842,https://coveringphotography.bc.edu/items/show/5842,Leaving,,,,0,"University of Chicago Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Laton",Poetry,"Out a front window, Longmont","New Topographics",,Landscape,"Adams, Robert","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5842/AdamsR-Carter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6118,https://coveringphotography.bc.edu/items/show/6118,"I'm Amazed That You're Still Singing",,,,0,"L'Epervier Press  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myers, Jack",Poetry,,,,,"Akiba, David","Culligan (book design), Bridget ",,https://coveringphotography.bc.edu/files/original/3/6118/Akiba-Myers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6366,https://coveringphotography.bc.edu/items/show/6366,"Red Deer",,,,0,"L'Epervier Press ",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander, Floyce",Poetry,"Untitled  1974",,,,"Akiba, David","Culligan (book Design), Bridget ",,https://coveringphotography.bc.edu/files/original/3/6366/Akiba-Alexander72.jpg,"Still Image","Covering Photography Main Collection",1,0
4878,https://coveringphotography.bc.edu/items/show/4878,Garbage,,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Empty box on it's way down to a reclamation area, Tokyo  1969",,,"Postwar Japanese","Akiyama, Ryoji","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4878/Akiyama-Ammons.jpg,"Still Image","Covering Photography Main Collection",1,0
4890,https://coveringphotography.bc.edu/items/show/4890,"The Reservoir",,,,0,"University of Georgia Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonecipher, Donna",Poetry,"Trianon, Pavillion Francais",,,"Large-format documentary","Atget, Eugène","Leidig-Higgins (book design), April",,https://coveringphotography.bc.edu/files/original/3/4890/Atget-Stonecipher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4892,https://coveringphotography.bc.edu/items/show/4892,"Twenty Prose Poems",,,,0,"City Lights Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudelaire, Charles",Poetry,,,,"Large-format urban documentary","Atget, Eugène","Fujii, Patricia",,https://coveringphotography.bc.edu/files/original/3/4892/Atget--Baudelaire72.jpg,"Still Image","Covering Photography Main Collection",1,0
4893,https://coveringphotography.bc.edu/items/show/4893,"Twice Removed",,,,0,"Sarabande Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel, Ralph",Poetry,"Le Dome, boulevard Montparnasse, Juin 1925",,,"Large-format urban dobcumentary","Atget, Eugène ","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4893/Atget-Angel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5943,https://coveringphotography.bc.edu/items/show/5943,"The Wild Iris",,,,0,"Ecco Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Poetry,"Iris Psudacorus  1861",,,Photogram,"Atkins, Anna","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5943/Atkins-Gluck.jpg,"Still Image","Covering Photography Main Collection",1,0
6301,https://coveringphotography.bc.edu/items/show/6301,"Other People's Troubles",,,,0,"University of Chicago Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6301/Attie1-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6302,https://coveringphotography.bc.edu/items/show/6302,"Other Peoples Troubles[cover spread]",,,,0,"University of Chucago Press  ",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6302/Attie2-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
6843,https://coveringphotography.bc.edu/items/show/6843,Voice-Over,,,,,"Coffee House Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equi, Elaine",Poetry,"Various People with Microphones (detail)",,,Appropriation,"Baldessari, John","Presutto, Susan",,https://coveringphotography.bc.edu/files/original/3/6843/Baldessari-Equi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7005,https://coveringphotography.bc.edu/items/show/7005,"Sevastopol: On Photographs of War",,,,,"Xenos Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen, William",Poetry,"Kerch, Crimea (Grief) 1942 (detail)",,"To view an uncropped version of Dmitri Baltermans' photo, from the collection of The Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/51021/kerch-crimea-grief""><em>here</em></a>.","War / Montage","Baltermans, Dmitri","Allen, William",,https://coveringphotography.bc.edu/files/original/3/7005/Baltermans-Allen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4902,https://coveringphotography.bc.edu/items/show/4902,Storyville,,,,0,"Asphodel Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergan, Brooke",Poetry,"Untitled  ca. 1912",,,Portraiture,"Bellocq, E. J.","Not listed",,https://coveringphotography.bc.edu/files/original/3/4902/Bellocq-Bergan.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4903,https://coveringphotography.bc.edu/items/show/4903,"The Arrangement of Space",,,,0,"Peregrine Smith Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Martha",Poetry,"Untitled 1987",,,"Still life","Berman, Zeke","Timmerman, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4903/Berman-Collins.jpg,"Still Image","Covering Photography Main Collection",1,0
