﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6312,https://coveringphotography.bc.edu/items/show/6312,"Cuba and the Night",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iyer, Pico ",Novel,,Magnum,,Documentary,"Arnold, Eve","Scheier, Pamela ",,https://coveringphotography.bc.edu/files/original/3/6312/ArnoldE-Iyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
4942,https://coveringphotography.bc.edu/items/show/4942,"Terminal Velocity",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, Blanche McCrary",Novel,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/4942/Brandt-Boyd.jpg,"Still Image","Covering Photography Main Collection",1,0
6134,https://coveringphotography.bc.edu/items/show/6134,"Preston Falls",,,,0,"Vintage Contemporaries  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gates, David ",Novel,,,,"Color Documentary","Brouws, Jeff","Gall, John ",,https://coveringphotography.bc.edu/files/original/3/6134/Brouws1Gates72.jpg,"Still Image","Covering Photography Main Collection",1,0
6579,https://coveringphotography.bc.edu/items/show/6579,Littlejohn,,,,,"Vintage Contemporaries",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Owen, Howard",Novel,"Member of Shooting Crew Takes a Nap on the Reel Truck during Lunch Time. Seismograph Party 17, Vicinity of Huntsville, TX 1945 (detail)","FSA / OWI","The cover for Howard Owens' novel <em>Littlejohn</em> consists of a small detail from an Esther Bubley photograph made in Texas. To view Bubley's uncropped photo in the collection of the Amon Carter Museum in Fort Worth, Texas, Click <a href=""https://www.cartermuseum.org/collection/member-shooting-crew-takes-nap-reel-truck-during-lunch-time-seismograph-party-17"">here</a>.",Documentary,"Bubley, Esther","Scheier, Pamela",,https://coveringphotography.bc.edu/files/original/3/6579/Bubley-Owen72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6281,https://coveringphotography.bc.edu/items/show/6281,"The Last Good Kiss",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crumley, James ","Crime Fiction",,Magnum,,Documentary,"Capa, Cornell","Rembert, Daniel ",,https://coveringphotography.bc.edu/files/original/3/6281/CapaC-Crumley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5024,https://coveringphotography.bc.edu/items/show/5024,"In Revere, In Those Days",,,,0,"Vintage Contemporaries",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merullo, Roland",Novel,"Liam  1996",,,,"Carter, Keith","Merullo, Amanda S.",,https://coveringphotography.bc.edu/files/original/3/5024/CarterKeith-Merullo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5073,https://coveringphotography.bc.edu/items/show/5073,"Big Bad Love",,,,0,"Vintage Contemporaries",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Larry",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5073/Davidson-Brown.jpg,"Still Image","Covering Photography Main Collection",1,0
5079,https://coveringphotography.bc.edu/items/show/5079,"City of Boys",,,,0,"Vintage Contemporaries",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nugent, Beth",,"from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5079/Davidson-Nugent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5131,https://coveringphotography.bc.edu/items/show/5131,"A Visitation of Spirits",,,,0,"Vintage Contemporaries",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenan, Randall",Novel,,,,Pinhole,"Ess, Barbara","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5131/Ess-Kenan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5174,https://coveringphotography.bc.edu/items/show/5174,"The Last of the Savages",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McInerney, Jay",Novel,,Magnum,,"Color documentry","Freed, Leonard","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5174/FreedLeonard-McInerney.jpg,"Still Image","Covering Photography Main Collection",1,0
5182,https://coveringphotography.bc.edu/items/show/5182,"Bad Behavior",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaitskill, Mary","Short stories",,,,"Toned silver gelatin print","Friedman, Benno","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5182/FriedmanBenno-Gaitskill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5214,https://coveringphotography.bc.edu/items/show/5214,"A Regular Guy",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpson, Mona",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5214/Gibson-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5225,https://coveringphotography.bc.edu/items/show/5225,"Into the Great Wide Open",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin",Novel,"[top] Mary and David Hugging, New York City  1980, [bottom] Flaming Car, Salisbury Beach, N.H.  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5225/Goldin-Canty.jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5241,https://coveringphotography.bc.edu/items/show/5241,"Cagewater Angels",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meallet, Sandro",Novel,,VII,,"Color documentary","Greenfield, Lauren","Karydes [book design], Terry",,https://coveringphotography.bc.edu/files/original/3/5241/GreenfieldL-Meallet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5243,https://coveringphotography.bc.edu/items/show/5243,"Delcorso's Gallery",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5243/Griffiths1-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5244,https://coveringphotography.bc.edu/items/show/5244,"Delcorsos Gallery[cover spread]",,,,0,"Vintage Contemporaries",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5244/Griffiths2-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
